"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03JSJN","Personenauto","FERRARI","F 355","20240527","20160729","44586","cabriolet","2","BLAUW","Niet geregistreerd","8","3496","1465","1700","1565",,,"19970630","20020727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AD","AD","0","0.00","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-27T00:00:00.000","2016-07-29T00:00:00.000","1997-06-30T00:00:00.000","2002-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LNZ9","Personenauto","FERRARI","F 355","20240516","20100528","42695","coupe","2","ZWART","Niet geregistreerd","8","3496","1425","1700","1525",,,"19980310","20100528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AB","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2010-05-28T00:00:00.000","1998-03-10T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JLGN","Personenauto","FERRARI","F 355","20150113","20090120","46383","coupe","2","GRIJS","Niet geregistreerd","8","3496","1435","1700","1535",,,"19980709","20020531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AS","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2014","Geen oordeel","05","Ja","2015-01-13T00:00:00.000","2009-01-20T00:00:00.000","1998-07-09T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LTKD","Personenauto","FERRARI","F 355","20230425","20160528","46383","coupe","2","ROOD","Niet geregistreerd","8","3496","1435","1700","1535",,,"19980310","20030515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AS","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-04-25T00:00:00.000","2016-05-28T00:00:00.000","1998-03-10T00:00:00.000","2003-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TRN9","Personenauto","FERRARI","F 355","20180713","20120322","42695","coupe","2","ROOD","Niet geregistreerd","8","3496","1425","1700","1525",,,"19990201","20120322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AB","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-07-13T00:00:00.000","2012-03-22T00:00:00.000","1999-02-01T00:00:00.000","2012-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47DGNX","Personenauto","FERRARI","F 355","20240802","20080328","42695","coupe","2","ZWART","Niet geregistreerd","8","3496","1425","1700","1525",,,"19980603","20000310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AB","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2008-03-28T00:00:00.000","1998-06-03T00:00:00.000","2000-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54DBDV","Personenauto","FERRARI","F 355","20250319","20140328","43609","coupe","2","ROOD","Niet geregistreerd","8","3496","1435","1700","1535",,,"19990616","19990616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AS","AS","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2014-03-28T00:00:00.000","1999-06-16T00:00:00.000","1999-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LNRT","Personenauto","FERRARI","F 355","20191207","20230411","46729","coupe","2","ROOD","Niet geregistreerd","8","3496","1435","1700","1535",,,"19980716","20030312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AS","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-12-07T00:00:00.000","2023-04-11T00:00:00.000","1998-07-16T00:00:00.000","2003-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60SXHD","Personenauto","FERRARI","F 355","20240705","20060524","46729","coupe","2","ROOD","Niet geregistreerd","8","3496","1435","1700","1535",,,"19980604","20060524","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AS","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2006-05-24T00:00:00.000","1998-06-04T00:00:00.000","2006-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69FKSR","Personenauto","FERRARI","F 355","20160701","20130518",,"cabriolet","2","ROOD","Niet geregistreerd","8","3496","1465","1700","1565",,,"19980703","20000522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AD","AD","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-07-01T00:00:00.000","2013-05-18T00:00:00.000","1998-07-03T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NPG7","Personenauto","FERRARI","F 355","20150519","20240315","46729","coupe","2","ROOD","Niet geregistreerd","8","3496","1435","1700","1535",,,"19980519","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1700",,,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-05-19T00:00:00.000","2024-03-15T00:00:00.000","1998-05-19T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79RGH9","Personenauto","FERRARI","F 355","20210510","20110520","48746","cabriolet","2","GEEL","Niet geregistreerd","8","3496","1465","1732","1565",,,"19990102","20110520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1732",,,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-05-10T00:00:00.000","2011-05-20T00:00:00.000","1999-01-02T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82DHBH","Personenauto","FERRARI","F 355","20250428","20091107","48746","cabriolet","2","BLAUW","Niet geregistreerd","8","3496","1465","1700","1565",,,"19990823","19990823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AD","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2009-11-07T00:00:00.000","1999-08-23T00:00:00.000","1999-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PLS2","Personenauto","FERRARI","F 355","20240619","20110215","43609","coupe","2","ROOD","Niet geregistreerd","8","3496","1435","1700","1535",,,"19990426","20110215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AS","AS","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2011-02-15T00:00:00.000","1999-04-26T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZLDB","Personenauto","FERRARI","F 355 GTS","20240708","20200125","39601","coupe","2","ROOD","Niet geregistreerd","8","3496","1350","1700","1450",,,"19960801","20080311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk achteras","1700",,,,,,,"0.19","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2020-01-25T00:00:00.000","1996-08-01T00:00:00.000","2008-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HGPX","Personenauto","FERRARI","F 355","20240827","20220604","44642","coupe","2","ROOD","Niet geregistreerd","8","3496","1425","1700","1525",,,"19980120","20010626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AB","AB","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-08-27T00:00:00.000","2022-06-04T00:00:00.000","1998-01-20T00:00:00.000","2001-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZBSZ","Personenauto","FERRARI","F 355","20221015","20160419","48746","cabriolet","2","BLAUW","Niet geregistreerd","8","3496","1465","1700","1565",,,"19980525","20071212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AD","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-10-15T00:00:00.000","2016-04-19T00:00:00.000","1998-05-25T00:00:00.000","2007-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99RLLX","Personenauto","FERRARI","F 355","20180413","20100910","39229","cabriolet","2","ROOD","Niet geregistreerd","8","3496","1465","1700","1565",,,"20000309","20050525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AD","AD","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","05","Ja","2018-04-13T00:00:00.000","2010-09-10T00:00:00.000","2000-03-09T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR337P","Personenauto","FERRARI","F 355","20211120","20180309",,"coupe","2","GEEL","Niet geregistreerd","8","3496","1425","1700","1525",,,"19971204","20160119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AB","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2020","Geen oordeel","05","Ja","2021-11-20T00:00:00.000","2018-03-09T00:00:00.000","1997-12-04T00:00:00.000","2016-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H007FF","Personenauto","FERRARI","F 355","20250415","20220829","45973","cabriolet","2","ROOD","Niet geregistreerd","8","3496","1465","1700","1565",,,"20000704","20200314","Geen verstrekking in Open Data",,"Ja","290",,,,,,"2","4","0","0",,"425","190","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AD","AD","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2022-08-29T00:00:00.000","2000-07-04T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD636K","Personenauto","FERRARI","F 355","20241117","20170106","45469","coupe","2","GRIJS","Niet geregistreerd","8","3496","1425","1700","1525",,,"19980824","20150930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AB","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2017-01-06T00:00:00.000","1998-08-24T00:00:00.000","2015-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J981TX","Personenauto","FERRARI","F 355","20241016","20230509","46383","coupe","2","ROOD","Niet geregistreerd","8","3496","1435","1700","1535",,,"19990707","20201028","Geen verstrekking in Open Data",,"Ja","295",,,,,,"2","4",,,,"425","190","M1",,,"op r. balk onder motorkap","1700","F129ASE",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2023-05-09T00:00:00.000","1999-07-07T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L124RT","Personenauto","FERRARI","F 355","20220818","20211231","42695","coupe","2","BLAUW","Niet geregistreerd","8","3496","1425","1700","1525",,,"19980902","20210823","Geen verstrekking in Open Data",,"Ja","295",,,,,,"2","4","0","0",,"425","190","M1",,,,"1700","F129AB",,"e3*96/79*0035*00","AB","AB","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-08-18T00:00:00.000","2021-12-31T00:00:00.000","1998-09-02T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L794TR","Personenauto","FERRARI","F 355","20240803","20210730","45469","coupe","2","ROOD","Niet geregistreerd","8","3496","1425","1700","1525",,,"19980205","20210730","Geen verstrekking in Open Data",,"Ja","295",,,,,,"2","4","0","0",,"425","190","M1",,,,"1700",,,"e3*96/79*0035*00","AB","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2021-07-30T00:00:00.000","1998-02-05T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N389DL","Personenauto","FERRARI","F 355 GTS","20241004","20240116","43609","coupe","2","ROOD","Niet geregistreerd","8","3496","1415","1680","1515",,,"19970417","20211028","Geen verstrekking in Open Data",,"Ja","295",,,,,,"2","4",,,,,,"M1",,,,"1680","F 129",,,,,,"0.18","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2024-01-16T00:00:00.000","1997-04-17T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK722L","Personenauto","FERRARI","F 355","20220701","20230323",,"cabriolet","2","GRIJS","Niet geregistreerd","8","3496","1465","1700","1565",,,"19981027","20170223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"425","0","M1",,,"op r. balk onder motorkap","1700","F129",,"e3*96/79*0035*00","AD","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-07-01T00:00:00.000","2023-03-23T00:00:00.000","1998-10-27T00:00:00.000","2017-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P288SB","Personenauto","FERRARI","F 355","20020323","20220721","48746","cabriolet","2","GRIJS","Niet geregistreerd","8","3496","1465","1700","1565",,,"19990323","20220527","Geen verstrekking in Open Data",,"Ja","290",,,,,,"2","4","0","0",,"425","190","M1",,,"op r. balk onder motorkap","1700",,,"e3*96/79*0035*00","AD","E","0","0.18","245","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2002-03-23T00:00:00.000","2022-07-21T00:00:00.000","1999-03-23T00:00:00.000","2022-05-27T00:00:00.000",,,,,,,,,,,"117",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"