"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09WDBF","Aanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20090203","20090203","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDHB43","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20020205","20020205","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-02-05T00:00:00.000","2002-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLT07","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20011119","20011119","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-11-19T00:00:00.000","2001-11-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS14KJ","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"530","1600",,,,"19990104","19990104","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,,,"429",,,,"186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1600",,,,,,,,"75","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1999-01-04T00:00:00.000","1999-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ13GJ","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20010111","20010111","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-01-11T00:00:00.000","2001-01-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WDDN","Aanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20081107","20081107","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBVH60","Aanhangwagen","HOTRARIJS","VT",,"20230514",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020107","20020107","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2023-05-14T00:00:00.000","2002-01-07T00:00:00.000","2002-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WBBN","Aanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20080414","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBXS24","Aanhangwagen","HOTRARIJS","VT",,"20210127",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20011112","20011112","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2021-01-27T00:00:00.000","2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WDVX","Aanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20091118","20091118","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-11-18T00:00:00.000","2009-11-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WFHB","Aanhangwagen","HOTRARIJS","PT 2006",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"20091002","20091002","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,"0","0","437","0",,"440","230","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WK23HP","Aanhangwagen","HOTRARIJS","OTELLO",,"20240525",,"veewagen",,"N.v.t.","N.v.t.",,,"520","1220",,,,"19930914","19930914","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,"2","407",,,,"181","O2",,,"r. op trekdriehoek 080 cm a. hart koppeling","1220",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-05-25T00:00:00.000","1993-09-14T00:00:00.000","1993-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGVH","Aanhangwagen","HOTRARIJS","PT 2006",,"20240201",,"veewagen",,"N.v.t.","N.v.t.",,,"910","2600",,,,"20110221","20110221","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,"0","0","581","0",,"584","225","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2600",,,,,,"0",,"76","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-02-01T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WBKG","Aanhangwagen","HOTRARIJS","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"700","1300",,,,"20080528","20080528","Geen verstrekking in Open Data",,"N.v.t.","100","600",,,,,"0","0","436","0",,"439","193","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZJX36","Aanhangwagen","HOTRARIJS","PT 2006",,"20240527",,"veewagen",,"N.v.t.","N.v.t.",,,"550","1300",,,,"20080616","20080616","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,"0","0","413","0",,"415","188","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-05-27T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY76HL","Aanhangwagen","HOTRARIJS","VT",,"20240416",,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20000724","20000724","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-04-16T00:00:00.000","2000-07-24T00:00:00.000","2000-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WBRB53","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20010618","20010618","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-06-18T00:00:00.000","2001-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDBL30","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20010902","20010902","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-09-02T00:00:00.000","2001-09-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDDR79","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20010919","20010919","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-09-19T00:00:00.000","2001-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDGZ73","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20011001","20011001","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-10-01T00:00:00.000","2001-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDJX27","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20011115","20011115","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-11-15T00:00:00.000","2001-11-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLT32","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20020108","20020108","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDLT39","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20011127","20011127","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-11-27T00:00:00.000","2001-11-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRN22","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20011228","20011228","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2001-12-28T00:00:00.000","2001-12-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRN23","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020403","20020403","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-03T00:00:00.000","2002-04-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRN49","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","1350",,,,"20020118","20020118","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-01-18T00:00:00.000","2002-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDRN55","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20020828","20020828","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","424","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-28T00:00:00.000","2002-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDVB06","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020815","20020815","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","429","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-15T00:00:00.000","2002-08-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDXH68","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020306","20020306","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-03-06T00:00:00.000","2002-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WDXH69","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"520","1300",,,,"20020415","20020415","Geen verstrekking in Open Data",,"N.v.t.","100","780",,,,,"0","0","401","0",,"0","186","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"75","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-04-15T00:00:00.000","2002-04-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFFX84","Aanhangwagen","HOTRARIJS","VT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"620","2000",,,,"20020824","20020824","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","0","404","0",,"0","216","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2002-08-24T00:00:00.000","2002-08-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"