"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11BSGZ","Bedrijfsauto","TOYOTA","DYNA 100","20250320","20190201",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2494","1635","3000","1735","750",,"20050124","20050124","Geen verstrekking in Open Data",,"Ja",,"1365",,"2000","2000",,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","3000",,,,,,,"0.04","230","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-02-01T00:00:00.000","2005-01-24T00:00:00.000","2005-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YD74","Bedrijfsauto","TOYOTA","HJ45",,"20200911",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","3576","1840","2860","1940",,,"19750127","20200911","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"178","N1",,,"r. balk v. vooras","2860",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-11T00:00:00.000","1975-01-27T00:00:00.000","2020-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR71ZS","Bedrijfsauto","TOYOTA","HI-LUX PICK-UP 4WD DIESEL","20240628","20020301",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","8","3969","1670","2415","1770",,,"19860612","19860612","Geen verstrekking in Open Data",,"Ja",,"745",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk 030 cm a. vooras","2415",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-06-28T00:00:00.000","2002-03-01T00:00:00.000","1986-06-12T00:00:00.000","1986-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V018ZR","Bedrijfsauto","TOYOTA","PROACE","20250306","20190528","10452","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","1772","3100","1872","750",,"20190528","20190528","Geen verstrekking in Open Data","43122","Ja",,"1328",,,"2500",,,"4",,,,,"194","N1",,,"r. motorruimte","3100","V",,,,,,"0.05","328","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000","2019-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V044LB","Bedrijfsauto","TOYOTA","PROACE","20250201","20220315","7105","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","1816","3100","1916","750",,"20180103","20180103","Geen verstrekking in Open Data","29035","Ja",,"1284",,,"2500",,,"4",,,,,"192","N1",,,"r. motorruimte","3100","V",,,,,,"0.05","328","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-03-15T00:00:00.000","2018-01-03T00:00:00.000","2018-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06FLZ","Bedrijfsauto","TOYOTA","PROACE",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1999","3100","2099","750",,,,"Geen verstrekking in Open Data","49906","Nee","130","1101",,,"1000",,"2","4",,,,"500","196","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"200",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V098GP","Bedrijfsauto","TOYOTA","HILUX","20250102","20170704","10825","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2393","2215","3150","2315","750",,"20170606","20170606","Geen verstrekking in Open Data","44693","Ja",,"935",,"3500","3500",,"4","4","0","0",,"533","188","N1",,,"op r. balk t.p.v. vooras","3150","AN1P(EU,N)",,"e4*NKS*0090*02","GUN125(4C)","GUN125L-CNFMHW(5CBVAN02)","0","0.05","309","Nee","Nee",,"Nee","5850","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2017-07-04T00:00:00.000","2017-06-06T00:00:00.000","2017-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V169TR","Bedrijfsauto","TOYOTA","PROACE","20231130","20230501","10691","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","1780","3100","1880","750",,"20181130","20181130","Geen verstrekking in Open Data","44129","Ja",,"1320",,,"2500",,,"4",,,,,"192","N1",,,"r. motorruimte","3100","V",,,,,,"0.05","328","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2023-11-30T00:00:00.000","2023-05-01T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V260LG","Bedrijfsauto","TOYOTA","PROACE","20250127","20220315","7105","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1997","1795","3100","1895","750",,"20180117","20180117","Geen verstrekking in Open Data","29035","Ja",,"1305",,,"2500",,,"4",,,,,"196","N1",,,"r. motorruimte","3100","V",,,,,,"0.05","328","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2022-03-15T00:00:00.000","2018-01-17T00:00:00.000","2018-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V288VV","Bedrijfsauto","TOYOTA","PROACE","20240911","20200911","8359","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","1750","3100","1850","750",,"20200911","20200911","Geen verstrekking in Open Data","34313","Ja",,"1350",,,"2500",,,"4",,,,,"195","N1",,,"r. motorruimte","3100","V",,,,,,"0.05","328","Nee","Nee",,"Nee","5000",,,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000","2020-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V28FBN","Bedrijfsauto","TOYOTA","PROACE",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1882","3100","1982",,,,,"Geen verstrekking in Open Data",,"Nee","130","1218",,,,,"2","4",,,,"519","196","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"204",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V33DRG","Bedrijfsauto","TOYOTA","PROACE","20280322","20240322",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2241","3100","2341","750",,"20240322","20240322","Geen verstrekking in Open Data","58019","Ja","130","859",,,"1000",,"2","4",,,,"521","197","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,"20240229","2024-02-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V376VV","Bedrijfsauto","TOYOTA","PROACE","20250226","20221107","8359","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","1750","3100","1850","750",,"20210226","20210226","Geen verstrekking in Open Data","34313","Ja",,"1350",,,"2500",,,"4",,,,,"195","N1",,,"r. motorruimte","3100","V",,,,,,"0.05","328","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2022-11-07T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V37DTJ","Bedrijfsauto","TOYOTA","PROACE",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1999","3100","2099","750",,,,"Geen verstrekking in Open Data","49906","Nee","130","1101",,,"1000",,"2","4",,"506",,"504","196","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"198",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V48DXH","Bedrijfsauto","TOYOTA","PROACE",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1881","3100","1981",,,,,"Geen verstrekking in Open Data","43795","Nee","130","1219",,,,,"2","4",,,,"518","196","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V49FPG","Bedrijfsauto","TOYOTA","PROACE",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1998","3100","2098","750",,,,"Geen verstrekking in Open Data","59707","Nee","130","1102",,,"1000",,"2","4",,,,"508","195","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"193",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V50FPG","Bedrijfsauto","TOYOTA","PROACE",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1998","3100","2098","750",,,,"Geen verstrekking in Open Data","59707","Nee","130","1102",,,"1000",,"2","4",,,,"508","195","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"193",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V51FPG","Bedrijfsauto","TOYOTA","PROACE",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1998","3100","2098","750",,,,"Geen verstrekking in Open Data","59707","Nee","130","1102",,,"1000",,"2","4",,,,"508","195","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"193",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V52FPG","Bedrijfsauto","TOYOTA","PROACE",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1998","3100","2098","750",,,,"Geen verstrekking in Open Data","59707","Nee","130","1102",,,"1000",,"2","4",,,,"508","195","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"193",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V53FJZ","Bedrijfsauto","TOYOTA","PROACE",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1998","3100","2098","750",,,,"Geen verstrekking in Open Data",,"Nee","130","1102",,,"1000",,"2","4",,,,"502","195","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"196",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V53FPG","Bedrijfsauto","TOYOTA","PROACE",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1998","3100","2098","750",,,,"Geen verstrekking in Open Data","59707","Nee","130","1102",,,"1000",,"2","4",,,,"508","195","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"193",,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V54FJZ","Bedrijfsauto","TOYOTA","PROACE",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1999","3100","2099","750",,,,"Geen verstrekking in Open Data","49906","Nee","130","1101",,,"1000",,"2","4",,,,"502","195","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"200",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V55DRB","Bedrijfsauto","TOYOTA","PROACE","20280322","20240322",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"2231","3100","2331","750",,"20240322","20240322","Geen verstrekking in Open Data","58019","Ja","130","869",,,"1000",,"2","4",,,,"513","194","N1",,,,"3100","V",,,,,,"0.02","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja","2028-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000","2024-03-22T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,"20240228","2024-02-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V60DBP","Bedrijfsauto","TOYOTA","PROACE",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1998","3100","2098","750",,,,"Geen verstrekking in Open Data",,"Ja","130","1102",,,"1000",,"2","4",,,,"501","195","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"196",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V65FBT","Bedrijfsauto","TOYOTA","PROACE",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1882","3100","1982",,,,,"Geen verstrekking in Open Data",,"Nee","130","1218",,,,,"2","4",,,,"519","196","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"204",,,,,,,,,,,"20240325","2024-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V840VS","Bedrijfsauto","TOYOTA","PROACE","20250327","20210401","8359","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","1765","3100","1865","750",,"20210226","20210226","Geen verstrekking in Open Data","34313","Ja",,"1335",,,"2500",,,"4",,,,,"196","N1",,,"r. motorruimte","3100","V",,,,,,"0.05","328","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-04-01T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V94FLX","Bedrijfsauto","TOYOTA","PROACE",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.",,,"1999","3100","2099","750",,,,"Geen verstrekking in Open Data","42585","Nee","130","1101",,,"1000",,"2","4",,,,"502","196","N1",,,,"3100","V",,,,,,"0.03","328","Nee","Nee",,"Nee","4100",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"206",,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V963XB","Bedrijfsauto","TOYOTA","PROACE","20250226","20211223","8359","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1997","1705","3100","1805","750",,"20210226","20210226","Geen verstrekking in Open Data","34313","Ja",,"1395",,,"2500",,,"4",,,,,"196","N1",,,"r. motorruimte","3100","V",,,,,,"0.05","328","Nee","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Ja","2025-02-26T00:00:00.000","2021-12-23T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF056L","Bedrijfsauto","TOYOTA","TOYOTA HILUX 4WD","20241026","20181019","11738","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2982","2095","2760","2195","750",,"20091201","20130827","Geen verstrekking in Open Data",,"Ja",,"665",,"3500","3500",,,"4",,,,,"187","N1",,,"r. balk by achteras","2760",,,,,,,"0.06","310","Nee","Nee",,"Nee","5010",,,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2018-10-19T00:00:00.000","2009-12-01T00:00:00.000","2013-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF071P","Bedrijfsauto","TOYOTA","TOYOTA HILUX","20240630","20140430","11156","neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","2982","1955","2730","2055","750",,"20130905","20130905","Geen verstrekking in Open Data","46090","Ja",,"775",,"2800","2800",,"0","4","0","0",,"526","184","N1",,,"r. balk by achteras","2730","N2(EU,TSAM)",,"e11*2007/46*0148*05","KUN26(P)","KUN26L-PRASYW(2F)","0","0.06","309","Nee","Nee",,"Nee","5230","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2014-04-30T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"