"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02RKSV","Personenauto","DAIMLER","DAIMLER SIX LWB","20241227","20191019","25839","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19970714","20130104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2019-10-19T00:00:00.000","1997-07-14T00:00:00.000","2013-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NVV9","Personenauto","DAIMLER","DAIMLER SIX LWB","20230207","20221118","7629","sedan","5","GROEN","Niet geregistreerd","6","3980","1708","2220","1808","750","1900","19951031","20101126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2022","Geen oordeel","05","Ja","2023-02-07T00:00:00.000","2022-11-18T00:00:00.000","1995-10-31T00:00:00.000","2010-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KGR8","Personenauto","DAIMLER","DAIMLER SIX LWB","19981103","20240403",,"sedan","4","BLAUW","Niet geregistreerd","6","3980","1708","2220","1808","750","1900","19951103","20091106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,,"0.10","300","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","1998-11-03T00:00:00.000","2024-04-03T00:00:00.000","1995-11-03T00:00:00.000","2009-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240403","2024-04-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32FVSH","Personenauto","DAIMLER","DAIMLER SIX LWB","20240713","20181123",,"sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2325","1828","750","1900","19970228","20000731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2325",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","07","Nee","2024-07-13T00:00:00.000","2018-11-23T00:00:00.000","1997-02-28T00:00:00.000","2000-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SPXZ","Personenauto","DAIMLER","DAIMLER SIX LWB","20241129","20060329","25292","sedan","5","GROEN","Niet geregistreerd","6","3980","1728","2325","1828","750","1900","19970428","20060329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2325",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2006-03-29T00:00:00.000","1997-04-28T00:00:00.000","2006-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41TFK9","Personenauto","DAIMLER","DAIMLER SIX LWB","20250329","20170405","24731","sedan","5","BLAUW","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19950714","20120105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2017-04-05T00:00:00.000","1995-07-14T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LBDH","Personenauto","DAIMLER","DAIMLER SIX LWB","20241219","20111223","24583","sedan",,"ROOD","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960416","20021111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.00","300","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2011-12-23T00:00:00.000","1996-04-16T00:00:00.000","2002-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FKLF","Personenauto","DAIMLER","DAIMLER SIX LWB","20250527","20230223","25379","sedan",,"BLAUW","Niet geregistreerd","6",,"1790","2245","1890","750","1900","19961119","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2245",,,,,,,"0.00","300","Nee","Nee",,"Nee","4145",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2023-02-23T00:00:00.000","1996-11-19T00:00:00.000","2000-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF029H","Personenauto","DAIMLER","DAIMLER SIX LWB","20250409","20171104",,"sedan","5","GRIJS","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960322","20160224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2017-11-04T00:00:00.000","1996-03-22T00:00:00.000","2016-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSSL54","Personenauto","DAIMLER","DAIMLER SIX LWB","20240707","20211127","24731","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19950707","19950707","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-11-27T00:00:00.000","1995-07-07T00:00:00.000","1995-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJBZ27","Personenauto","DAIMLER","DAIMLER SIX LWB","20190110","20220401","25569","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960105","19960105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2018","Logisch","00","Ja","2019-01-10T00:00:00.000","2022-04-01T00:00:00.000","1996-01-05T00:00:00.000","1996-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZB75","Personenauto","DAIMLER","DAIMLER SIX LWB","20240908","20210529","25199","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960115","19960115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2021-05-29T00:00:00.000","1996-01-15T00:00:00.000","1996-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLLL09","Personenauto","DAIMLER","DAIMLER SIX LWB","20250129","20200208","25130","sedan",,"BLAUW","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960117","19960117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-02-08T00:00:00.000","1996-01-17T00:00:00.000","1996-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPFJ94","Personenauto","DAIMLER","DAIMLER SIX LWB","20241004","20131121","25315","sedan",,"BLAUW","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960209","19960209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2013-11-21T00:00:00.000","1996-02-09T00:00:00.000","1996-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTFX54","Personenauto","DAIMLER","DAIMLER SIX LWB","20250212","20030812","25679","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960322","19960322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2025-02-12T00:00:00.000","2003-08-12T00:00:00.000","1996-03-22T00:00:00.000","1996-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTPX99","Personenauto","DAIMLER","DAIMLER SIX LWB","20220326","20210906","24660","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960329","19960329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2021","Logisch","00","Ja","2022-03-26T00:00:00.000","2021-09-06T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXDJ65","Personenauto","DAIMLER","DAIMLER SIX LWB","20210920","20120922","25391","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960417","19960417","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2020","Geen oordeel","07","Ja","2021-09-20T00:00:00.000","2012-09-22T00:00:00.000","1996-04-17T00:00:00.000","1996-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXGB37","Personenauto","DAIMLER","DAIMLER SIX LWB","20200423","20200116","24846","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960418","19960418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2020","Logisch","00","Ja","2020-04-23T00:00:00.000","2020-01-16T00:00:00.000","1996-04-18T00:00:00.000","1996-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGGJ70","Personenauto","DAIMLER","DAIMLER SIX LWB","20250423","20220321","25391","sedan",,"BLAUW","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960626","19960626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2022-03-21T00:00:00.000","1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJPT24","Personenauto","DAIMLER","DAIMLER SIX LWB","20160527","20080627","24908","sedan",,"ZWART","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19950120","19960809","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2015","Geen oordeel","07","Ja","2016-05-27T00:00:00.000","2008-06-27T00:00:00.000","1995-01-20T00:00:00.000","1996-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLDV37","Personenauto","DAIMLER","DAIMLER SIX LWB","20240731","20110413","24660","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960806","19960806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2011-04-13T00:00:00.000","1996-08-06T00:00:00.000","1996-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNHJ35","Personenauto","DAIMLER","DAIMLER SIX LWB","20250127","20110226","25016","sedan",,"ZWART","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960830","19960830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2011-02-26T00:00:00.000","1996-08-30T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVBG60","Personenauto","DAIMLER","DAIMLER SIX LWB","20250424","20150929","25290","sedan",,"ZWART","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19961115","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4120",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2015-09-29T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXVX22","Personenauto","DAIMLER","DAIMLER SIX LWB","20201120","20181206","25858","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2325","1828","750","1900","19970108","19970108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2325",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4225",,,"2019","Logisch","00","Ja","2020-11-20T00:00:00.000","2018-12-06T00:00:00.000","1997-01-08T00:00:00.000","1997-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBFN37","Personenauto","DAIMLER","DAIMLER SIX LWB","20240628","20050816","25858","sedan",,"ZWART","Niet geregistreerd","6","3980","1728","2325","1828","750","1900","19970113","19970113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2325",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4225",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2005-08-16T00:00:00.000","1997-01-13T00:00:00.000","1997-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSSL04","Personenauto","DAIMLER","DAIMLER SIX LWB","20231104","20170323","26593","sedan",,"BLAUW","Niet geregistreerd","6","3980","1728","2325","1828","750","1900","19970611","19970611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2325",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4225",,,"2022","Logisch","00","Ja","2023-11-04T00:00:00.000","2017-03-23T00:00:00.000","1997-06-11T00:00:00.000","1997-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RSSL05","Personenauto","DAIMLER","DAIMLER SIX LWB","20170823","20090505","25127","sedan",,"GROEN","Niet geregistreerd","6","3980","1728","2325","1828","750","1900","19970606","19970606","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2325",,,,,,"0","0.10","300","Nee","Nee",,"Nee","4225",,,"2017","Geen oordeel","07","Ja","2017-08-23T00:00:00.000","2009-05-05T00:00:00.000","1997-06-06T00:00:00.000","1997-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"