"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G053JD","Personenauto","BMW","X2 M35I","20251010","20191227","11790","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2019-12-27T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G054JD","Personenauto","BMW","X2 M35I","20251013","20231101","11790","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191008","20191008","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-13T00:00:00.000","2023-11-01T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G055JD","Personenauto","BMW","X2 M35I","20250731","20230801","11790","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191008","20191008","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-31T00:00:00.000","2023-08-01T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G056JD","Personenauto","BMW","X2 M35I","20251007","20200529","11790","stationwagen","5","ORANJE","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2020-05-29T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G072JB","Personenauto","BMW","X2 M35I","20251007","20200121","11790","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2020-01-21T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G073JB","Personenauto","BMW","X2 M35I","20251007","20220930","11790","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2022-09-30T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074JB","Personenauto","BMW","X2 M35I","20251007","20220504","11790","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2022-05-04T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G087HP","Personenauto","BMW","X2 M35I","20250314","20191106","7828","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20190314","20191106","Geen verstrekking in Open Data","88557","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,"r. motor","2190","F2X",,"e1*2007/46*1824*05","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2019-11-06T00:00:00.000","2019-03-14T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088PZ","Personenauto","BMW","X2 M35I","20250522","20200627","9317","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20190522","20191108","Geen verstrekking in Open Data","89818","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*05","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2020-06-27T00:00:00.000","2019-05-22T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138ZG","Personenauto","BMW","X2 M35I","20251103","20231111","12219","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20200107","20200107","Geen verstrekking in Open Data","85781","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*05","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-03T00:00:00.000","2023-11-11T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223HJ","Personenauto","BMW","X2 M35I","20250413","20200619","11790","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-04-13T00:00:00.000","2020-06-19T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G224HJ","Personenauto","BMW","X2 M35I","20251007","20221029","11790","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2022-10-29T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G225HJ","Personenauto","BMW","X2 M35I","20251007","20210526","11790","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83121","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2021-05-26T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G226HJ","Personenauto","BMW","X2 M35I","20251007","20200109","11790","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2020-01-09T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G227HJ","Personenauto","BMW","X2 M35I","20251007","20210403","11790","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2021-04-03T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G228HJ","Personenauto","BMW","X2 M35I","20251007","20200417","11790","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2020-04-17T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G229HJ","Personenauto","BMW","X2 M35I","20251007","20240419","11790","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2024-04-19T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G230HJ","Personenauto","BMW","X2 M35I","20250620","20240308","11790","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-06-20T00:00:00.000","2024-03-08T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G273XN","Personenauto","BMW","X2 M35I","20260109","20200107","13077","stationwagen","5","ORANJE","Niet geregistreerd","4","1998","1585","2190","1685",,,"20200107","20200107","Geen verstrekking in Open Data","82092","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*05","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-09T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G350GG","Personenauto","BMW","X2 M35I","20250308","20230714","10279","stationwagen","5","ORANJE","Niet geregistreerd","4","1998","1585","2190","1685",,,"20190308","20190921","Geen verstrekking in Open Data","86730","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*05","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2023-07-14T00:00:00.000","2019-03-08T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G358HS","Personenauto","BMW","X2 M35I","20251007","20220819","11790","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-07T00:00:00.000","2022-08-19T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G359HS","Personenauto","BMW","X2 M35I","20251228","20231228","11790","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2023-12-28T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G360HS","Personenauto","BMW","X2 M35I","20251007","20200818","11790","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2020-08-18T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G361HS","Personenauto","BMW","X2 M35I","20251007","20200626","11790","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83249","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-07T00:00:00.000","2020-06-26T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G555SH","Personenauto","BMW","X2 M35I","20250306","20191129","9898","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20190306","20191129","Geen verstrekking in Open Data","87944","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*05","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2019-11-29T00:00:00.000","2019-03-06T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G820HJ","Personenauto","BMW","X2 M35I","20250724","20201218","11790","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191007","20191007","Geen verstrekking in Open Data","83121","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-24T00:00:00.000","2020-12-18T00:00:00.000","2019-10-07T00:00:00.000","2019-10-07T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G869KH","Personenauto","BMW","X2 M35I","20251015","20191015","11790","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1585","2190","1685",,,"20191015","20191015","Geen verstrekking in Open Data","80623","Ja","250",,,,,,"4","4","0","0",,"436","182","M1",,,,"2190","F2X",,"e1*2007/46*1824*06","YN11","DAW500LT","0","0.13","267","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"