"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2SZG84","Personenauto","VOLVO","V70 2.4 T","20250123","20240610","14408","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1580","2130","1680","750","1800","20020417","20131220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by schutbord","2130",,,,,,,"0.09","276","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2024-06-10T00:00:00.000","2002-04-17T00:00:00.000","2013-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39PDVK","Personenauto","VOLVO","V70 2.4T","20250215","20210206","13394","stationwagen",,"GRIJS","Niet geregistreerd","5",,"1630","2130","1730","500","1500","20020228","20040511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2130",,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-15T00:00:00.000","2021-02-06T00:00:00.000","2002-02-28T00:00:00.000","2004-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PRKB","Personenauto","VOLVO","VOLVO V70 2.4BL","20250429","20220629","10867","stationwagen",,"GRIJS","Niet geregistreerd","5","2435","1621","2130","1721",,,"20031102","20041011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","2130",,"G3 gasinstallatie",,,,,"0.06","278","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2022-06-29T00:00:00.000","2003-11-02T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NVZT","Personenauto","VOLVO","V70 2.4","20240627","20190724","11867","stationwagen",,"ZWART","Niet geregistreerd","5",,"1671","2100","1771",,,"20020422","20040310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2100",,"G3 gasinstallatie",,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2019-07-24T00:00:00.000","2002-04-22T00:00:00.000","2004-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PJXF","Personenauto","VOLVO","V70 2.4 AUT","20240723","20210723","7460","stationwagen",,"GRIJS","Niet geregistreerd","5",,"1610","2130","1710","750","1800","20030702","20040715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2130",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-07-23T00:00:00.000","2003-07-02T00:00:00.000","2004-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GRX8","Personenauto","VOLVO","V70 2.4 T","20250522","20220505","13056","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1620","2147","1720","500","1500","20030630","20080820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2147",,,,,,,"0.09","276","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-22T00:00:00.000","2022-05-05T00:00:00.000","2003-06-30T00:00:00.000","2008-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SFV4","Personenauto","VOLVO","V70 2.4 AUT","20240417","20240215","11443","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1575","2100","1675","750","1800","20020822","20110922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2100",,,,,,,"0.07","276","Nee","Nee",,"Nee","3900",,,"2024","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2024-02-15T00:00:00.000","2002-08-22T00:00:00.000","2011-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBN79","Personenauto","VOLVO","V70 2.4","20250320","20130311","11127","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1480","2100","1580",,"1800","20060405","20130311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2100",,,,,,,"0.08","277","Nee","Nee",,"Nee","3900",,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2013-03-11T00:00:00.000","2006-04-05T00:00:00.000","2013-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81SXG6","Personenauto","VOLVO","V70 2.4","20241115","20221119","8761","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1530","2100","1630","750","1500","20010802","20111219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2100",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2022-11-19T00:00:00.000","2001-08-02T00:00:00.000","2011-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G473BN","Personenauto","VOLVO","VOLVO V70 2.4","20240927","20200902","9109","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1558","2100","1658",,"1800","20020604","20200902","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2100","VOLVO V70 2.4",,,,,,"0.08","276","Nee","Nee",,"Nee","3900",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2020-09-02T00:00:00.000","2002-06-04T00:00:00.000","2020-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J818FF","Personenauto","VOLVO","V70 2.4","20240724","20230925","11261","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1482","2130","1582",,"1800","20040917","20200926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130","V70 2.4",,,,,,"0.08","276","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2023-09-25T00:00:00.000","2004-09-17T00:00:00.000","2020-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K034ZN","Personenauto","VOLVO","VOLVO V70 2.4","20250415","20210415","10164","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1482","2130","1582",,,"20051017","20210415","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-04-15T00:00:00.000","2005-10-17T00:00:00.000","2021-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K730PT","Personenauto","VOLVO","VOLVO V70 2.4","20240924","20220907","9952","stationwagen","5","ROOD","Niet geregistreerd","5","2435","1482","2130","1582",,,"20040316","20210506","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.08","227","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2022-09-07T00:00:00.000","2004-03-16T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH224P","Personenauto","VOLVO","VOLVO V70 2.4T","20240921","20160930","10080","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1580","2130","1680","750","1800","20020415","20160930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2130","V70 2.4T",,,,,,"0.09","277","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2016-09-30T00:00:00.000","2002-04-15T00:00:00.000","2016-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL011T","Personenauto","VOLVO","V70","20241013","20220328","13631","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1570","2130","1670","500","1800","20010112","20161011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2130","V70 2.4T",,"e4*98/14*0040*02","SW58","SW58K9","1","0.09","276","Nee","Nee",,"Nee","3930","0",,"2024","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2022-03-28T00:00:00.000","2001-01-12T00:00:00.000","2016-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT501J","Personenauto","VOLVO","V70 2.4T","20241202","20181219","10357","stationwagen","5","GRIJS","Niet geregistreerd","4","2435","1565","2130","1665",,"1800","20000315","20161130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2130","V70 2.4T",,,,,,"0.09","276","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2018-12-19T00:00:00.000","2000-03-15T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L293SK","Personenauto","VOLVO","V70 2.4T","20240823","20210826","10517","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1556","2150","1656","750","1800","20021122","20210826","Geen verstrekking in Open Data",,"Ja","210",,,,,,"4","4",,,,"471","180","M1",,,"midden tegen schutbord onder motorkap","2150",,,,,,,"0.09","276","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2021-08-26T00:00:00.000","2002-11-22T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L606RJ","Personenauto","VOLVO","VOLVO V70 2.4","20241228","20211126","10207","stationwagen","7","ZWART","Niet geregistreerd","5","2435","1482","2130","1582","750","1800","20060418","20211126","Geen verstrekking in Open Data",,"Ja","215",,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2130",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-11-26T00:00:00.000","2006-04-18T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N030JG","Personenauto","VOLVO","VOLVO V70 2.4","20250222","20220228","10855","stationwagen","5","WIT","Niet geregistreerd","5","2435","1482","2130","1582",,,"20051217","20220228","Geen verstrekking in Open Data",,"Ja","215",,,,,,"5","4",,,,,,"M1",,,,"2130",,,,,,,"0.08","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-28T00:00:00.000","2005-12-17T00:00:00.000","2022-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N256LT","Personenauto","VOLVO","V70 2.4","20240809","20220810","10421","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1498","2130","1598","750","1800","20070806","20220810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.08","276","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-08-10T00:00:00.000","2007-08-06T00:00:00.000","2022-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211110","2021-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N550TT","Personenauto","VOLVO","V70 2.4","20241108","20221126","8862","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1470","2100","1570","750","1800","20060613","20221126","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2100",,,,,,,"0.08","276","Nee","Nee",,"Nee","3900",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-11-26T00:00:00.000","2006-06-13T00:00:00.000","2022-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG746L","Personenauto","VOLVO","V70","20250213","20200521","10673","stationwagen","5","ZWART","Niet geregistreerd","5","2435","1616","2200","1716","500","1800","20001101","20170210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2200","V70 2.4 T AWD",,"e4*98/14*0040*02","SW58","SW58K3","1","0.09","276","Nee","Nee",,"Nee","4000","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2020-05-21T00:00:00.000","2000-11-01T00:00:00.000","2017-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ203G","Personenauto","VOLVO","V70 2.4","20250318","20240419","10228","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1558","2100","1658","750","1800","20020313","20190627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2100",,,,,,,"0.08","276","Nee","Nee",,"Nee","3900",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2024-04-19T00:00:00.000","2002-03-13T00:00:00.000","2019-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ878J","Personenauto","VOLVO","V70","20250227","20191021","10290","stationwagen","5","BLAUW","Niet geregistreerd","5","2435","1597","2140","1697","500","1600","19990601","20170330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2140","V70 2.4 T AWD",,"e9*93/81*0002*11","LW56","LW56K8","1","0.08","265","Nee","Nee",,"Nee","3740","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2019-10-21T00:00:00.000","1999-06-01T00:00:00.000","2017-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR771J","Personenauto","VOLVO","V70","20250330","20170408","12589","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1615","2310","1715","750","1800","20071228","20170327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2310","VOLVO V70 2.4 D",,,,,,"0.07","282","Nee","Ja",,"Nee","4110",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2017-04-08T00:00:00.000","2007-12-28T00:00:00.000","2017-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS424K","Personenauto","VOLVO","V70","20250414","20170407","9979","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1565","2130","1665","500","1800","20000718","20170407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"471","0","M1",,,"midden tegen schutbord onder motorkap","2130","V70 2.4 T",,"e4*98/14*0040*01","SW58","SW58K9","1","0.09","276","Nee","Nee",,"Nee","3930","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2017-04-07T00:00:00.000","2000-07-18T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT626F","Personenauto","VOLVO","V70 2.4 T AWD","20241006","20221008",,"stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1597","2140","1697",,"1600","19991111","20170411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2140","V70 2.4 T AWD",,,,,,"0.08","266","Nee","Nee",,"Nee","3740",,,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-10-08T00:00:00.000","1999-11-11T00:00:00.000","2017-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P298BP","Personenauto","VOLVO","VOLVO V70 2.4","20250218","20220315","10200","stationwagen","5","GRIJS","Niet geregistreerd","5","2435","1563","2130","1663",,,"20030505","20220218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2130",,,,,,,"0.06","276","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2022-03-15T00:00:00.000","2003-05-05T00:00:00.000","2022-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"