"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JNP6","Personenauto","VOLVO","XC60","20240206",,"19245","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1711","2505","1811","750","2000","20090709","20090709","Geen verstrekking in Open Data","64234","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*02","DZ70","DZ7046??","1","0.08","277","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2024-02-06T00:00:00.000",,"2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNV6","Personenauto","VOLVO","XC60","20220902",,"16196","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1693","2505","1793","750","1800","20090714","20090714","Geen verstrekking in Open Data","59254","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*02","DZ70","DZ7044??","1","0.08","277","Ja","Nee",,"Nee","4305","0",,"2022","Onlogisch","04","Nee","2022-09-02T00:00:00.000",,"2009-07-14T00:00:00.000","2009-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KLS1","Personenauto","VOLVO","XC60","20240331","20240304","12807","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1618","2505","1718","750","1500","20100105","20100105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*03","DZ72","DZ7241??","0","0.08","277","Ja","Nee",,"Nee","4005","0",,"2024","Logisch","00","Nee","2024-03-31T00:00:00.000","2024-03-04T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRJ1","Personenauto","VOLVO","XC60","20240124",,"14622","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1640","2505","1740","750","1600","20101030","20101030","Geen verstrekking in Open Data","52964","Nee",,,,,,,"4","4",,,,"463",,"M1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Ja","Nee",,"Nee","4105",,,"2023","Logisch","00","Nee","2024-01-24T00:00:00.000",,"2010-10-30T00:00:00.000","2010-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZD3","Personenauto","VOLVO","XC60","20240301",,"11464","stationwagen","5","WIT","Niet geregistreerd","5","1984","1622","2505","1722","750","1600","20110415","20110415","Geen verstrekking in Open Data","51369","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*08","DZ52","DZ5251??","0","0.07","277","Ja","Ja",,"Nee","4105","0","0.00","2024","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGK2","Personenauto","VOLVO","XC60","20230217",,"15987","stationwagen","5","WIT","Niet geregistreerd","5","1984","1644","2505","1744","750","1600","20110516","20110516","Geen verstrekking in Open Data","53479","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*08","DZ52","DZ5250??","0","0.07","277","Ja","Nee",,"Nee","4105","0","0.00","2022","Logisch","00","Nee","2023-02-17T00:00:00.000",,"2011-05-16T00:00:00.000","2011-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGP7","Personenauto","VOLVO","XC60","20230302",,"12214","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1618","2505","1718","750","1500","20100301","20120110","Geen verstrekking in Open Data","51724","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*05","DZ72","DZ7241??","0","0.08","277","Ja","Ja",,"Nee","4005","0",,"2023","Geen oordeel","05","Nee","2023-03-02T00:00:00.000",,"2010-03-01T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLH2","Personenauto","VOLVO","XC60","20231117",,"18203","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1715","2505","1815","750","2000","20111021","20111021","Geen verstrekking in Open Data","69574","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*09","DZ82","DZ8256??","0","0.09","277","Ja","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2023-11-17T00:00:00.000",,"2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SNZ3","Personenauto","VOLVO","XC60","20240413",,"12903","stationwagen","5","BRUIN","Niet geregistreerd","5","2400","1698","2505","1798","750","1800","20111104","20111104","Geen verstrekking in Open Data","63734","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*10","DZ83","DZ83A4??","0","0.09","277","Ja","Nee",,"Nee","4305","0","0.00","2023","Logisch","00","Nee","2024-04-13T00:00:00.000",,"2011-11-04T00:00:00.000","2011-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTD4","Personenauto","VOLVO","XC60","20250418","20240411","18527","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1628","2505","1728","750","1600","20120801","20120801","Geen verstrekking in Open Data","68554","Ja",,,,,,,"4","4",,,,"463",,"M1",,,"r. bodemplaat v. voorzitting","2505","D",,,,,,"0.07","277","Ja","Ja",,"Nee","4105",,,"2024","Logisch","00","Nee","2025-04-18T00:00:00.000","2024-04-11T00:00:00.000","2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTX8","Personenauto","VOLVO","XC60","20230825",,"7537","stationwagen","5","WIT","Niet geregistreerd","5","2400","1716","2505","1816","750","2000","20090401","20120815","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*01","DZ71","DZ7146??","0","0.07","277","Ja","Ja",,"Nee","4505","0",,"2023","Geen oordeel","05","Nee","2023-08-25T00:00:00.000",,"2009-04-01T00:00:00.000","2012-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVZ8","Personenauto","VOLVO","XC60","20240201",,"17432","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1628","2505","1728","750","1600","20120924","20120924","Geen verstrekking in Open Data","55715","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*12","DZ88","DZ8850??","0","0.07","277","Ja","Ja",,"Nee","4105","0","0.00","2023","Logisch","00","Nee","2024-02-01T00:00:00.000",,"2012-09-24T00:00:00.000","2012-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJD2","Personenauto","VOLVO","XC60","20230114",,"10364","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1714","2505","1814","750","2000","20110114","20121128","Geen verstrekking in Open Data","70310","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*08","DZ70","DZ7056??","0","0.08","277","Ja","Ja",,"Nee","4505","0","0.00","2022","Geen oordeel","05","Nee","2023-01-14T00:00:00.000",,"2011-01-14T00:00:00.000","2012-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HST3","Personenauto","VOLVO","XC60","20240220",,"20163","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1716","2505","1816","750","2000","20090220","20090220","Geen verstrekking in Open Data","59254","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*01","DZ71","DZ7146??","0","0.07","277","Ja","Nee",,"Nee","4505","0",,"2023","Logisch","00","Nee","2024-02-20T00:00:00.000",,"2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBD6","Personenauto","VOLVO","XC60","20230310",,"23519","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1716","2505","1816","750","2000","20090411","20090411","Geen verstrekking in Open Data","72594","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*01","DZ69","DZ6946??","0","0.07","277","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2009-04-11T00:00:00.000","2009-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPG2","Personenauto","VOLVO","XC60","20240418",,"15575","stationwagen","5","BLAUW","Niet geregistreerd","5","2400","1618","2505","1718","750","1500","20090724","20090724","Geen verstrekking in Open Data","64894","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*02","DZ72","DZ7241??","1","0.08","277","Ja","Nee",,"Nee","4005","0",,"2023","Logisch","00","Nee","2024-04-18T00:00:00.000",,"2009-07-24T00:00:00.000","2009-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KKH4","Personenauto","VOLVO","XC60","20230610",,"15123","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1642","2505","1742","750","1800","20100113","20100113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*04","DZ72","DZ7240??","0","0.07","277","Ja","Ja",,"Nee","4305","0",,"2022","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2010-01-13T00:00:00.000","2010-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LGR8","Personenauto","VOLVO","XC60","20250417","20240502","16899","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1642","2505","1742","750","1800","20100416","20100416","Geen verstrekking in Open Data","60209","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*06","DZ72","DZ7240??","0","0.07","277","Ja","Nee",,"Nee","4305","0","0.00","2024","Logisch","00","Nee","2025-04-17T00:00:00.000","2024-05-02T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LSH8","Personenauto","VOLVO","XC60","20240724",,"16820","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1642","2505","1742","750","1800","20090626","20100624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*02","DZ72","DZ7240??","0","0.07","277","Ja","Nee",,"Nee","4305","0",,"2023","Geen oordeel","05","Nee","2024-07-24T00:00:00.000",,"2009-06-26T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PGZ2","Personenauto","VOLVO","XC60","20231114",,"18863","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1714","2505","1814","750","2000","20110121","20110121","Geen verstrekking in Open Data","68039","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*08","DZ70","DZ7056??","0","0.08","277","Ja","Nee",,"Nee","4505","0","0.00","2023","Logisch","00","Nee","2023-11-14T00:00:00.000",,"2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBG6","Personenauto","VOLVO","XC60","20240422","20240306","15730","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1696","2505","1796","750","1800","20110422","20110422","Geen verstrekking in Open Data","57939","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*08","DZ70","DZ7054??","0","0.08","277","Ja","Ja",,"Nee","4305","0","0.00","2024","Logisch","00","Nee","2024-04-22T00:00:00.000","2024-03-06T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKP3","Personenauto","VOLVO","XC60","20230610",,"17400","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1640","2505","1740","750","1600","20110610","20110610","Geen verstrekking in Open Data","63739","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*07","DZ52","DZ5250??","0","0.07","277","Ja","Nee",,"Nee","4105","0","0.00","2023","Logisch","00","Nee","2023-06-10T00:00:00.000",,"2011-06-10T00:00:00.000","2011-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXH1","Personenauto","VOLVO","XC60","20250131","20240308","16221","stationwagen","5","GRIJS","Niet geregistreerd","5","1984","1630","2505","1730","750","1600","20120109","20120109","Geen verstrekking in Open Data","56440","Ja",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*10","DZ88","DZ8850??","0","0.07","277","Ja","Nee",,"Nee","4105","0","0.00","2024","Logisch","00","Nee","2025-01-31T00:00:00.000","2024-03-08T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKG1","Personenauto","VOLVO","XC60","20230517",,"11228","stationwagen","5","ZWART","Niet geregistreerd","5","1984","1624","2505","1724","750","1600","20120216","20120216","Geen verstrekking in Open Data","57015","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*10","DZ88","DZ88A1??","0","0.07","277","Ja","Nee",,"Nee","4105","0","0.00","2023","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2012-02-16T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFK4","Personenauto","VOLVO","XC60","20240706",,"19668","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1716","2505","1816","750","2000","20081030","20081030","Geen verstrekking in Open Data","64019","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*00","DZ71","DZ7146??","0","0.07","277","Ja","Ja",,"Nee","4505","0",,"2023","Niet geregistreerd","NG","Nee","2024-07-06T00:00:00.000",,"2008-10-30T00:00:00.000","2008-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JLD1","Personenauto","VOLVO","XC60","20230926",,"20043","stationwagen","5","ZWART","Niet geregistreerd","5","2400","1716","2505","1816","750","2000","20081230","20091112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*01","DZ71","DZ7146??","0","0.07","277","Ja","Nee",,"Nee","4505","0",,"2022","Geen oordeel","05","Nee","2023-09-26T00:00:00.000",,"2008-12-30T00:00:00.000","2009-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JLD9","Personenauto","VOLVO","XC60","20220927",,"21795","stationwagen","5","GRIJS","Niet geregistreerd","5","2400","1716","2505","1816","750","2000","20090625","20090625","Geen verstrekking in Open Data","65744","Nee",,,,,,,"4","4","0","0",,"463","0","M1",,,"r. bodemplaat v. voorzitting","2505","D",,"e9*2001/116*0068*00","DZ71","DZ7146??","0","0.07","277","Ja","Nee",,"Nee","4505","0",,"2022","Logisch","00","Nee","2022-09-27T00:00:00.000",,"2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"