"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06RJF9","Personenauto","SAAB","900 2.0I CABRIOLET","20240608","20110601","10384","cabriolet","4","WIT","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19960422","20110525","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2011-06-01T00:00:00.000","1996-04-22T00:00:00.000","2011-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RLTR","Personenauto","SAAB","900 2.0I CABRIOLET","20240601","20240410","10315","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19951214","20050530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2024-04-10T00:00:00.000","1995-12-14T00:00:00.000","2005-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NTVG","Personenauto","SAAB","900 2.0I CABRIOLET","20250508","20200512","10977","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950713","20040228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2020-05-12T00:00:00.000","1995-07-13T00:00:00.000","2004-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RLLZ","Personenauto","SAAB","900 2.0I CABRIOLET","20240804","20240207","9704","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19960112","20050525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2024-02-07T00:00:00.000","1996-01-12T00:00:00.000","2005-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NVTD","Personenauto","SAAB","900 2.0I CABRIOLET","20200902","20080108","11067","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950630","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2019","Geen oordeel","05","Ja","2020-09-02T00:00:00.000","2008-01-08T00:00:00.000","1995-06-30T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XHSG","Personenauto","SAAB","900 2.0I CABRIOLET","20240705","20240415","10227","cabriolet","4","ZWART","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19960424","20070602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2024-04-15T00:00:00.000","1996-04-24T00:00:00.000","2007-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PFPS","Personenauto","SAAB","900 2.0I CABRIOLET","20240516","20230820","10716","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19961213","20040525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.00","260","Nee","Nee",,"Nee","3370",,,"2023","Onlogisch","04","Ja","2024-05-16T00:00:00.000","2023-08-20T00:00:00.000","1996-12-13T00:00:00.000","2004-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18RVVT","Personenauto","SAAB","900 2.0I CABRIOLET","20250513","20210714","10598","cabriolet",,"GEEL","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19960724","20050921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2021-07-14T00:00:00.000","1996-07-24T00:00:00.000","2005-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NLLG","Personenauto","SAAB","900 2.0I CABRIOLET","20240812","20230405","9821","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19960630","20031118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2023-04-05T00:00:00.000","1996-06-30T00:00:00.000","2003-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NGNX","Personenauto","SAAB","900 2.0I CABRIOLET","20240330","20240411","10605","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19970630","20030913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Onlogisch","04","Ja","2024-03-30T00:00:00.000","2024-04-11T00:00:00.000","1997-06-30T00:00:00.000","2003-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RJTV","Personenauto","SAAB","900 2.0I CABRIOLET","20180630","20171031","10365","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1355","1790","1455","500","1600","19950704","20050428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2017","Geen oordeel","05","Ja","2018-06-30T00:00:00.000","2017-10-31T00:00:00.000","1995-07-04T00:00:00.000","2005-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GSGB","Personenauto","SAAB","900 2.0I CABRIOLET","20250423","20070403","11526","cabriolet",,"GROEN","Niet geregistreerd","4","1985","1355","1790","1455","500","1600","19950608","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2007-04-03T00:00:00.000","1995-06-08T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29DRND","Personenauto","SAAB","900 2.0I CABRIOLET","20021210",,,"cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19971009","19991109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2001","Geen oordeel","05","Ja","2002-12-10T00:00:00.000",,"1997-10-09T00:00:00.000","1999-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FTBD","Personenauto","SAAB","900 2.0I CABRIOLET","20241014","20171111","10548","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950406","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2017-11-11T00:00:00.000","1995-04-06T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33RNVR","Personenauto","SAAB","900 2.0I CABRIOLET","20240824","20050718","11554","cabriolet","4","BLAUW","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19970630","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2005-07-18T00:00:00.000","1997-06-30T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36PTRB","Personenauto","SAAB","900 2.0I CABRIOLET","20211012","20230331","11297","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19961205","20041127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2020","Geen oordeel","05","Ja","2021-10-12T00:00:00.000","2023-03-31T00:00:00.000","1996-12-05T00:00:00.000","2004-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HGFX","Personenauto","SAAB","900 2.0I CABRIOLET","20130724","20110729","9704","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950831","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2012","Geen oordeel","05","Ja","2013-07-24T00:00:00.000","2011-07-29T00:00:00.000","1995-08-31T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40PTRD","Personenauto","SAAB","900 2.0I CABRIOLET","20241207","20230623","10977","cabriolet",,"GRIJS","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19950630","20041203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-06-23T00:00:00.000","1995-06-30T00:00:00.000","2004-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PDXX","Personenauto","SAAB","900 2.0I CABRIOLET","20230711","20200407","10468","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19960523","20040512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2022","Geen oordeel","05","Ja","2023-07-11T00:00:00.000","2020-04-07T00:00:00.000","1996-05-23T00:00:00.000","2004-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LRFS","Personenauto","SAAB","900 2.0I CABRIOLET","20230614",,"10365","cabriolet",,"ZWART","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19951027","20030412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2022","Geen oordeel","05","Nee","2023-06-14T00:00:00.000",,"1995-10-27T00:00:00.000","2003-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44PBVN","Personenauto","SAAB","900 2.0I CABRIOLET","20221006","20220206","11171","cabriolet","4","ROOD","Niet geregistreerd","4","1985","1355","1790","1455","675","1600","19960502","20040423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1790",,,,,,"0","0.00","260","Nee","Nee",,"Nee","3390",,,"2021","Geen oordeel","05","Ja","2022-10-06T00:00:00.000","2022-02-06T00:00:00.000","1996-05-02T00:00:00.000","2004-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GDG3","Personenauto","SAAB","900 2.0I CABRIOLET","19990530","20080527","9564","cabriolet","4","WIT","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19960530","20080527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,,"Niet geregistreerd","NG","Ja","1999-05-30T00:00:00.000","2008-05-27T00:00:00.000","1996-05-30T00:00:00.000","2008-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49GKPV","Personenauto","SAAB","900 2.0I CABRIOLET","20140822","20130904","9596","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19941123","20010123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2012","Geen oordeel","05","Ja","2014-08-22T00:00:00.000","2013-09-04T00:00:00.000","1994-11-23T00:00:00.000","2001-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XRBN","Personenauto","SAAB","900 2.0I CABRIOLET","20220416","20200812","11094","cabriolet","4","PAARS","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19970612","20070815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2021","Geen oordeel","05","Ja","2022-04-16T00:00:00.000","2020-08-12T00:00:00.000","1997-06-12T00:00:00.000","2007-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50GBP1","Personenauto","SAAB","900 2.0I CABRIOLET","20240703","20090626","11319","cabriolet","4","ROOD","Niet geregistreerd","4","1985","1355","1790","1455","675","1600","19970228","20080521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. by schutbord onder motorkap","1790",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3390",,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2009-06-26T00:00:00.000","1997-02-28T00:00:00.000","2008-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GZL3","Personenauto","SAAB","900 2.0I CABRIOLET","20250326","20200402","9805","cabriolet","4","ROOD","Niet geregistreerd","4","1985","1335","1770","1435","675","1600","19960915","20080929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2020-04-02T00:00:00.000","1996-09-15T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58NJHR","Personenauto","SAAB","900 2.0I CABRIOLET","20220817","20200214","11053","cabriolet",,"ROOD","Niet geregistreerd","4","1985","1335","1770","1435","500","1600","19951228","20031010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1770",,,,,,"0","0.07","260","Nee","Nee",,"Nee","3370",,,"2021","Geen oordeel","07","Ja","2022-08-17T00:00:00.000","2020-02-14T00:00:00.000","1995-12-28T00:00:00.000","2003-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"