"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00MB23","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20220727","20220607",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1262","2225","1362",,,"19780811","19780811","Geen verstrekking in Open Data",,"Nee",,"963",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-07-27T00:00:00.000","2022-06-07T00:00:00.000","1978-08-11T00:00:00.000","1978-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0111VB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20030212","19990304",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1230","2225","1330",,,"19770427","19770427","Geen verstrekking in Open Data",,"Nee",,"995",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2002","Logisch","00","Ja","2003-02-12T00:00:00.000","1999-03-04T00:00:00.000","1977-04-27T00:00:00.000","1977-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0419SB","Bedrijfsauto","RENAULT","ESTAFETTE 1000-KORT","20190529","20220226",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1292","2225","1392",,,"19761103","19761103","Geen verstrekking in Open Data",,"Ja",,"933",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-05-29T00:00:00.000","2022-02-26T00:00:00.000","1976-11-03T00:00:00.000","1976-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0461BB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20240724","19831115",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1360","2200","1460",,,"19741111","19741111","Geen verstrekking in Open Data",,"Ja",,"840",,,,,"0","4","0","0",,"0","177","N1",,,"r. in pers.ruimte op deurdorpel","2200",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-24T00:00:00.000","1983-11-15T00:00:00.000","1974-11-11T00:00:00.000","1974-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0479NB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20250426","20050809",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1340","2225","1440",,,"19760407","19760407","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2005-08-09T00:00:00.000","1976-04-07T00:00:00.000","1976-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04UF55","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO",,"19920522",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1320",,"1420",,,"19770512","19770512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-05-22T00:00:00.000","1977-05-12T00:00:00.000","1977-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZB54","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20250922","19920404",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1290","2225","1390",,,"19800926","19800926","Geen verstrekking in Open Data",,"Ja",,"935",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-22T00:00:00.000","1992-04-04T00:00:00.000","1980-09-26T00:00:00.000","1980-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XE36","Personenauto","RENAULT","ESTAFETTE KAMPEERWAGEN","20250414","20150306",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1265",,"1365","535","1200","19780428","19780428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op deurdorpel by r. voorzitting",,,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-14T00:00:00.000","2015-03-06T00:00:00.000","1978-04-28T00:00:00.000","1978-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0837JB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20110108","20110301",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1350","2225","1450",,,"19751119","19751119","Geen verstrekking in Open Data",,"Nee",,"875",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","07","Ja","2011-01-08T00:00:00.000","2011-03-01T00:00:00.000","1975-11-19T00:00:00.000","1975-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD47","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20250512","20150410",,"kampeerwagen",,"BLAUW","WIT","4",,"1320",,"1420",,,"19760809","19760809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-12T00:00:00.000","2015-04-10T00:00:00.000","1976-08-09T00:00:00.000","1976-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SB70","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20260402","20011022",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1400","2225","1500",,,"19800102","19800102","Geen verstrekking in Open Data",,"Ja",,"825",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-04-02T00:00:00.000","2001-10-22T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YB20","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20240912","20140604",,"kampeerwagen",,"BLAUW","WIT","4",,"1430",,"1530",,,"19750417","19750417","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-12T00:00:00.000","2014-06-04T00:00:00.000","1975-04-17T00:00:00.000","1975-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VN99","Personenauto","RENAULT","ESTAFETTE 1000           KAMPEERAUTO","20250910","20100921",,"kampeerwagen","3","WIT","Niet geregistreerd","4",,"1381",,"1481",,,"19741115","19741115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurstyl",,,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-10T00:00:00.000","2010-09-21T00:00:00.000","1974-11-15T00:00:00.000","1974-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DB49","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20210526","20150526",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1410","2225","1510",,,"19780303","19780303","Geen verstrekking in Open Data",,"Nee",,"815",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-05-26T00:00:00.000","2015-05-26T00:00:00.000","1978-03-03T00:00:00.000","1978-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZG09","Personenauto","RENAULT","ESTAFETTE R 2136 KAMPEERAUTO",,"19920729",,"kampeerwagen",,"BRUIN","WIT","4",,"1182",,"1282",,,"19711105","19711105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1992-07-29T00:00:00.000","1971-11-05T00:00:00.000","1971-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SM07","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERWAGEN",,"20160922",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1419",,"1519",,,"19740416","19740416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurstyl",,,"G2 gasinstallatie",,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2016-09-22T00:00:00.000","1974-04-16T00:00:00.000","1974-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22VH39","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEER-  AUTO",,"19930724",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1330",,"1430",,,"19730219","19730219","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-07-24T00:00:00.000","1973-02-19T00:00:00.000","1973-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RB53","Bedrijfsauto","RENAULT","ESTAFETTE 800","20240608","20230506",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1238","1975","1338",,,"19791019","19791019","Geen verstrekking in Open Data",,"Ja",,"737",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-05-06T00:00:00.000","1979-10-19T00:00:00.000","1979-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HB81","Bedrijfsauto","RENAULT","ESTAFETTE 800","20251019","19790201",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1268","1975","1368",,,"19790201","19790201","Geen verstrekking in Open Data",,"Ja",,"707",,,,,,"4",,,,,"174","N1",,,"r. in pers.ruimte op deurdorpel","1975",,,,,,,"0.02","227","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-19T00:00:00.000","1979-02-01T00:00:00.000","1979-02-01T00:00:00.000","1979-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SB08","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20240703","20000627",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1410","2225","1510",,,"19800205","19800205","Geen verstrekking in Open Data",,"Ja",,"815",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-03T00:00:00.000","2000-06-27T00:00:00.000","1980-02-05T00:00:00.000","1980-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD69","Personenauto","RENAULT","ESTAFETTE 800 KAMPEERAUTO","20250205","20160905",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"1260",,"1360",,,"19770926","19770926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","227","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-02-05T00:00:00.000","2016-09-05T00:00:00.000","1977-09-26T00:00:00.000","1977-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2879TB","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20230610","20121228",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1340","2225","1440",,,"19770120","19770120","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2023-06-10T00:00:00.000","2012-12-28T00:00:00.000","1977-01-20T00:00:00.000","1977-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31DB67","Bedrijfsauto","RENAULT","ESTAFETTE  1000","20080619","20200502",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1512","2200","1612",,,"19741129","19741129","Geen verstrekking in Open Data",,"Nee",,"688",,,,,,"4",,,,,"117","N1",,,"op randprofiel v. r. voorzitting","2200",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-06-19T00:00:00.000","2020-05-02T00:00:00.000","1974-11-29T00:00:00.000","1974-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31UF95","Personenauto","RENAULT","R2137 ESTAFETTE SUPER KAMPEERAUTO",,"20020722",,"kampeerwagen",,"GEEL","Niet geregistreerd","4",,"1382",,"1482",,,"19710329","19710329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in pers.ruimte op deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2002-07-22T00:00:00.000","1971-03-29T00:00:00.000","1971-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MX27","Personenauto","RENAULT","R2137 ESTAFETTE SUPER    KAMPEERAUTO",,"20210629",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1340",,"1440",,,"19710615","19710615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in pers.ruimte in deurdorpel",,,,,,,,"0.00","265","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja",,"2021-06-29T00:00:00.000","1971-06-15T00:00:00.000","1971-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SB81","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20250925","20151028",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1000","1340","2225","1440",,,"19800229","19800229","Geen verstrekking in Open Data",,"Ja",,"885",,,,,,"4",,,,,"178","N1",,,"r. bodemplaat a. voorzitting","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-25T00:00:00.000","2015-10-28T00:00:00.000","1980-02-29T00:00:00.000","1980-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41AB01","Bedrijfsauto","RENAULT","ESTAFETTE 1000",,"20080908",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1450","2225","1550",,,"19780221","19780221","Geen verstrekking in Open Data",,"Ja",,"775",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja",,"2008-09-08T00:00:00.000","1978-02-21T00:00:00.000","1978-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42DB04","Bedrijfsauto","RENAULT","ESTAFETTE 1000","20240916","20100611",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1220","2225","1320",,,"19780519","19780519","Geen verstrekking in Open Data",,"Ja",,"1005",,,,,,"4",,,,,"178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,,"0.02","265","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-16T00:00:00.000","2010-06-11T00:00:00.000","1978-05-19T00:00:00.000","1978-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XZ80","Personenauto","RENAULT","ESTAFETTE 1000 KAMPEERAUTO","20240419","20060614",,"kampeerwagen","7","PAARS","Niet geregistreerd","4","1400","1446",,"1546",,,"19740630","19750619","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurstyl deurdorpel",,,,,,,,"0.03","265","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-19T00:00:00.000","2006-06-14T00:00:00.000","1974-06-30T00:00:00.000","1975-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"