"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"76BBT9","Bedrijfsauto","IVECO","AT440S45T/P","20240730","20200924",,"aanhangwagentrekker","2","N.v.t.","N.v.t.","6","10308","6610","18600","6710",,,"20090115","20130527","Geen verstrekking in Open Data",,"Ja",,"11990","37290",,,,,"4",,"450",,"625","255","N3",,,"tegen r. balk tussen 1e veerh. en 2e veerh.","18600","440S",,,,,,"0.05","380","Nee","Nee","20240624","Nee","44000",,,,"Niet geregistreerd","NG","Nee","2024-07-30T00:00:00.000","2020-09-24T00:00:00.000","2009-01-15T00:00:00.000","2013-05-27T00:00:00.000","2024-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD918Z","Bedrijfsauto","IVECO","40C17 EURO V HD EEV","20241102","20201030","13190","aanhangwagentrekker","3","N.v.t.","N.v.t.","4","2998","2130","3500","2230","750",,"20110630","20130625","Geen verstrekking in Open Data","53965","Ja",,"1370",,"10000","3500",,,"4",,,,,"205","N1",,,"r. balk by vooras","3500","DAILY S2006 N1",,,,,,"0.06","300","Nee","Nee","20190922","Nee","13500",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2020-10-30T00:00:00.000","2011-06-30T00:00:00.000","2013-06-25T00:00:00.000","2019-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHH21D","Bedrijfsauto","IVECO","40C21","20250105","20231004",,"aanhangwagentrekker","7","N.v.t.","N.v.t.","4","2998","2800","3500","2900",,,"20201008","20201008","Geen verstrekking in Open Data",,"Ja","90","700",,"11500",,,"4","6",,,,"495","202","N2",,,"r. balk by vooras","4200","IS52CI2BA",,,,,,"0.05","345","Nee","Nee","20241107","Nee","15000",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-10-04T00:00:00.000","2020-10-08T00:00:00.000","2020-10-08T00:00:00.000","2024-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ007X","Bedrijfsauto","IVECO","40C/35","20250313","20150116","13535","aanhangwagentrekker","3","N.v.t.","N.v.t.","4","2998","2200","3500","2300",,,"20150116","20150116","Geen verstrekking in Open Data","56104","Ja",,"1300","6500",,,,,"4",,,,,"200","N1",,,"r. balk by vooras","3500","IS52CI2AA",,,,,,"0.07","300","Nee","Nee","20170115","Nee","13500",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2017-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ441R","Bedrijfsauto","IVECO","40C/35","20250718","20140702","13535","aanhangwagentrekker","3","N.v.t.","N.v.t.","4","2998","2190","3500","2290","750",,"20140627","20140627","Geen verstrekking in Open Data","56103","Ja",,"1310",,"10000","3500",,,"4",,,,,"200","N1",,,"r. balk by vooras","3500","IS52CI2AA",,,,,,"0.05","300","Nee","Nee","20260612","Nee","13500",,,"2024","Logisch","00","Ja","2025-07-18T00:00:00.000","2014-07-02T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000","2026-06-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKT23P","Bedrijfsauto","IVECO","40C18","20250601","20220614",,"aanhangwagentrekker","7","N.v.t.","N.v.t.","4","2998","2800","3500","2900","750",,"20210601","20210601","Geen verstrekking in Open Data",,"Ja","90","700",,"11500",,,"4","6",,"330",,"495","202","N2",,,,"4200","IS52CI2BA",,,,,,"0.05","345","Nee","Nee","20230622","Nee","15000",,,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2022-06-14T00:00:00.000","2021-06-01T00:00:00.000","2021-06-01T00:00:00.000","2023-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP20L","Bedrijfsauto","IVECO","40C18","20240824","20220922",,"aanhangwagentrekker","7","N.v.t.","N.v.t.","4","2998","2800","3500","2900","750",,"20210824","20210824","Geen verstrekking in Open Data",,"Ja","90","700",,"11500",,,"4","6",,"330",,"495","202","N2",,,,"4200","IS52CI2BA",,,,,,"0.05","345","Nee","Nee","20230929","Nee","15000",,,"2022","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-09-22T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLP33F","Bedrijfsauto","IVECO","40C18","20240805","20211012",,"aanhangwagentrekker","3","N.v.t.","N.v.t.","4","2998","2700","3500","2800",,,"20210805","20210805","Geen verstrekking in Open Data",,"Ja","90","800",,"11500",,,"2","4",,"178",,"495","200","N2",,,,"4200",,,,,,,"0.05","300","Nee","Nee","20230922","Nee","15000",,,"2021","Logisch","00","Ja","2024-08-05T00:00:00.000","2021-10-12T00:00:00.000","2021-08-05T00:00:00.000","2021-08-05T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
