"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WHT5","Autonome aanhangwagen","JUMBO","TVL300KR","20250531","20230531",,"kipper",,"N.v.t.","N.v.t.",,,"6580","30000",,,,"20230531","20230531","Geen verstrekking in Open Data",,"N.v.t.","100","23420",,,,,,"12","1019",,,"1024","255","O4",,,,"30000","TVL300KR",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000","2023-05-31T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230527","2023-05-27T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGD2","Autonome aanhangwagen","JUMBO","TVL200K","20240908","20220908",,"kipper",,"N.v.t.","N.v.t.",,,"5500","20000",,,,"20220908","20220908","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,"8","964",,,"969","255","O4",,,,"20000","TVL200KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20220907","2022-09-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKZJ","Autonome aanhangwagen","JUMBO","MV 200 L1","20250424","20140428",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4180","20000",,,,"20140424","20140424","Geen verstrekking in Open Data",,"N.v.t.","100","15820",,,,,,,"900",,,"905","255","O4",,,"r. balk","20000","MV 200 L1",,,,,,,"470","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-24T00:00:00.000","2014-04-28T00:00:00.000","2014-04-24T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WSJB","Autonome aanhangwagen","JUMBO","TV300KE","20250323","20180327",,"kipper",,"N.v.t.","N.v.t.",,,"6620","30000",,,,"20180323","20180323","Geen verstrekking in Open Data",,"N.v.t.","100","23380",,,,,,,"1009",,,"1015","255","O4",,,"r. balk by hart asstel","30000","TV300KE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2018-03-27T00:00:00.000","2018-03-23T00:00:00.000","2018-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHB6","Autonome aanhangwagen","JUMBO","TV300LUE","20250216","20230216",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6400","30000",,,,"20230216","20230216","Geen verstrekking in Open Data",,"N.v.t.","100","23600",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,"463","637","800","1114",,,"99",,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPKV","Autonome aanhangwagen","JUMBO","MV200E","20240911","20180914",,"veewagen",,"N.v.t.","N.v.t.",,,"7620","20000",,,,"20160909","20160909","Geen verstrekking in Open Data",,"N.v.t.","100","12380",,,,,,,,,,,"255","O4",,,"r. balk a. achteras","20000","MV200E",,,,,,,"585","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2018-09-14T00:00:00.000","2016-09-09T00:00:00.000","2016-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WPVX","Autonome aanhangwagen","JUMBO","MV 200 LI","20250213","20170214",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4420","20000",,,,"20170213","20170213","Geen verstrekking in Open Data",,"N.v.t.","100","15580",,,,,,,"822",,,"827","255","O4",,,"r. balk v. achteras","20000","MV 2OO LI",,,,,,,"442","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2017-02-14T00:00:00.000","2017-02-13T00:00:00.000","2017-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WRGN","Autonome aanhangwagen","JUMBO","TV300LUE","20250508","20170509",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20170508","20170508","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2017-05-09T00:00:00.000","2017-05-08T00:00:00.000","2017-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WFN7","Autonome aanhangwagen","JUMBO","TV280LE","20250621","20220620",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7260","28000",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","100","20740",,,,,,"12",,,,,"255","O4",,,,"28000","TV280LE",,,,,,,"561","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,"1002","1112",,,"88",,,,,,,,,,,"20220618","2022-06-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJVR","Autonome aanhangwagen","JUMBO","TV 300 LUE","20241125","20170201",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6660","30000",,,,"20130131","20130131","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,,,,,"255","O4",,,"r. balk by hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-25T00:00:00.000","2017-02-01T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WNHN","Autonome aanhangwagen","JUMBO","TV 300 KE","20240901","20150902",,"kipper",,"N.v.t.","N.v.t.",,,"6670","30000",,,,"20150901","20150901","Geen verstrekking in Open Data",,"N.v.t.","100","23330",,,,,,,"1018",,,"1023","255","O4",,,"r. balk v. achteras","30000","TV 300 KE",,,,,,,"556","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2015-09-02T00:00:00.000","2015-09-01T00:00:00.000","2015-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WKVL","Autonome aanhangwagen","JUMBO","MV200L1","20241230","20140326",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4240","20000",,,,"20140321","20140321","Geen verstrekking in Open Data",,"N.v.t.","100","15760",,,,,,,"839",,,"844","255","O4",,,"r. balk","20000","MV200L1",,,,,,,"460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2014-03-26T00:00:00.000","2014-03-21T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSBD","Autonome aanhangwagen","JUMBO","TV300LUE","20250502","20190128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6840","30000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2019-01-28T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WSPT","Autonome aanhangwagen","JUMBO","TV228LE","20250613","20180607",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5620","22800",,,,"20180604","20180604","Geen verstrekking in Open Data",,"N.v.t.","100","17180",,,,,,,"970",,,"975","255","O4",,,"r. balk by achteras","22800","TV228LE",,,,,,,"576","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2018-06-07T00:00:00.000","2018-06-04T00:00:00.000","2018-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WDG7","Autonome aanhangwagen","JUMBO","TV300LUE","20250112","20220106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6880","30000",,,,"20220105","20220105","Geen verstrekking in Open Data",,"N.v.t.","100","23120",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2022-01-06T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,,,,"510","730","840","1200",,,,,,,,,,,,,,"20220103","2022-01-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WPNZ","Autonome aanhangwagen","JUMBO","MV200E","20241027","20161101",,"veewagen",,"N.v.t.","N.v.t.",,,"8190","20000",,,,"20161027","20161027","Geen verstrekking in Open Data",,"N.v.t.","100","11810",,,,,,,"1020",,,"1025","255","O4",,,"tegen r. balk 055 cm a. achteras","20000","MV200E",,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2016-11-01T00:00:00.000","2016-10-27T00:00:00.000","2016-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJP4","Autonome aanhangwagen","JUMBO","TVL280","20241002","20231002",,"veewagen",,"N.v.t.","N.v.t.",,,"7680","28000",,,,"20231002","20231002","Geen verstrekking in Open Data",,"N.v.t.","100","20320",,,,,,"12","1073",,,"1079","255","O4",,,,"28000","TVL280",,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20230929","2023-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WJS7","Autonome aanhangwagen","JUMBO","TVL280","20241024","20231024",,"veewagen",,"N.v.t.","N.v.t.",,,"7680","28000",,,,"20231024","20231024","Geen verstrekking in Open Data",,"N.v.t.","100","20320",,,,,,"12","1073",,,"1079","255","O4",,,,"28000","TVL280",,,,,,,"606","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,"400",,,,,,,,,,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WPSX","Autonome aanhangwagen","JUMBO","TV 300 LUE","20250107","20170105",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6800","30000",,,,"20170102","20170102","Geen verstrekking in Open Data",,"N.v.t.","100","23200",,,,,,,,,,,"255","O4",,,"r. balk by achteras","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2017-01-05T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WZSP","Autonome aanhangwagen","JUMBO","TV300LUE","20250520","20210518",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7140","30000",,,,"20210518","20210518","Geen verstrekking in Open Data",,"N.v.t.","100","22860",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LUE",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,,,,"514","734","834","1254",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKJ8","Autonome aanhangwagen","JUMBO","TV300LZUC","20250209","20240209",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7060","30000",,,,"20240209","20240209","Geen verstrekking in Open Data",,"N.v.t.","100","22940",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LZUC",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,"510","730","865","1225",,,"96",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WPGH","Autonome aanhangwagen","JUMBO","MV 200 KE","20240626","20160629",,"kipper",,"N.v.t.","N.v.t.",,,"5180","20000",,,,"20160623","20160623","Geen verstrekking in Open Data",,"N.v.t.","100","14820",,,,,,,"958",,,"963","255","O4",,,"tegen r. balk 082 cm v. achteras","20000","MV 200 KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2016-06-29T00:00:00.000","2016-06-23T00:00:00.000","2016-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WPTB","Autonome aanhangwagen","JUMBO","TV230LZE","20250109","20170110",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6100","22800",,,,"20170106","20170106","Geen verstrekking in Open Data",,"N.v.t.","100","16700",,,,,,,,,,,"255","O4",,,"r. balk by achteras","22800","TV230LZE",,,,,,,"560","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2017-01-10T00:00:00.000","2017-01-06T00:00:00.000","2017-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGS9","Autonome aanhangwagen","JUMBO","TV300LE","20250106","20230106",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6340","30000",,,,"20230106","20230106","Geen verstrekking in Open Data",,"N.v.t.","100","23660",,,,,,"12","1175",,,"1180","255","O4",,,,"30000","TV300LE",,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WKJ8","Autonome aanhangwagen","JUMBO","TV300LZUC","20250209","20240209",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7160","30000",,,,"20240209","20240209","Geen verstrekking in Open Data",,"N.v.t.","100","22840",,,,,,"12",,,,,"255","O4",,,,"30000","TV300LZUC",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000","2024-02-09T00:00:00.000",,,,,"510","730","855","1215",,,"208",,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WSBD","Autonome aanhangwagen","JUMBO","TV270CE","20250113","20200106",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4420","27000",,,,"20180102","20180102","Geen verstrekking in Open Data",,"N.v.t.","100","22580",,,,,,,"950",,,"955","250","O4",,,"r. balk by achteras","27000","TV270CE",,,,,,,"536","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-13T00:00:00.000","2020-01-06T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WSZT","Autonome aanhangwagen","JUMBO","TV 300 LE","20250531","20180920",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6380","30000",,,,"20180914","20180914","Geen verstrekking in Open Data",,"N.v.t.","100","23620",,,,,,,,,,,"255","O4",,,"a. achteras","30000","TV 300 LE",,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2018-09-20T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WNRG","Autonome aanhangwagen","JUMBO","MV 200 LE","20250122","20160125",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4880","20000",,,,"20160122","20160122","Geen verstrekking in Open Data",,"N.v.t.","100","15120",,,,,,,"880",,,"885","255","O4",,,"r. balk v. achteras","20000","MV 200 LE",,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2016-01-25T00:00:00.000","2016-01-22T00:00:00.000","2016-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WTHR","Autonome aanhangwagen","JUMBO","TV280KE","20240926","20181219",,"kipper",,"N.v.t.","N.v.t.",,,"6480","28000",,,,"20181214","20181214","Geen verstrekking in Open Data",,"N.v.t.","100","21520",,,,,,,"963",,,"968","255","O4",,,"r. balk by achteras","28000","TV280KE",,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-12-19T00:00:00.000","2018-12-14T00:00:00.000","2018-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"