"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YD35","Personenauto","DATSUN","240 Z SPORT",,"20180208",,"coupe","2","BLAUW","Niet geregistreerd","6","2393","1080","1280","1180",,,"19730228","20140428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","1280",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2018-02-08T00:00:00.000","1973-02-28T00:00:00.000","2014-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE78","Personenauto","DATSUN","260Z","20241019","20221019",,"coupe","2","BRUIN","Niet geregistreerd","6","2565","1160",,"1260",,,"19740719","20221019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.08","230","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-10-19T00:00:00.000","1974-07-19T00:00:00.000","2022-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221019","2022-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YE95","Personenauto","DATSUN","240Z",,"20221027",,"coupe","2","GROEN","Niet geregistreerd","6","2393","945","1347","1045",,,"19730228","20221027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord","1347","HLS30",,,,,,"0.11","231","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-27T00:00:00.000","1973-02-28T00:00:00.000","2022-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE52","Personenauto","DATSUN","280 Z","20241121","20221111",,"coupe","2","GRIJS","Niet geregistreerd","6","2753","1246","1441","1346","500","1000","19770630","20221111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1441",,,,,,,"0.09","230","Nee","Nee",,"Nee","2441",,,"2022","Onlogisch","04","Ja","2024-11-21T00:00:00.000","2022-11-11T00:00:00.000","1977-06-30T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVG9","Personenauto","DATSUN","280 ZX","20240509","20110816",,"coupe","4","WIT","Niet geregistreerd","6","2753","1360","1700","1460",,,"19830228","20110727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1700",,,,,,,"0.10","253","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2011-08-16T00:00:00.000","1983-02-28T00:00:00.000","2011-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD36","Personenauto","DATSUN","280 Z","20240615","20140814",,"coupe","2","BRUIN","Niet geregistreerd","6","2753","1246","1441","1346","500","1000","19750228","20140808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord","1441",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2014-08-14T00:00:00.000","1975-02-28T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04FJXX","Personenauto","DATSUN","280 ZX TWO SEATER","20070721","20101206","3357","coupe",,"ROOD","Niet geregistreerd","6",,"1220","1580","1320",,,"19800827","20000518","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,,,,"0","0.00","232","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2007-07-21T00:00:00.000","2010-12-06T00:00:00.000","1980-08-27T00:00:00.000","2000-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GJ35","Personenauto","DATSUN","FAIRLADY 2402",,"20090205",,"coupe","2","ORANJE","Niet geregistreerd","6","2393","1040",,"1140",,,"19710630","19760108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-02-05T00:00:00.000","1971-06-30T00:00:00.000","1976-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TP89","Personenauto","DATSUN","260 Z","20240826","20140816",,"coupe","2","GRIJS","Niet geregistreerd","6","2600","1130",,"1230",,,"19771109","19771109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-26T00:00:00.000","2014-08-16T00:00:00.000","1977-11-09T00:00:00.000","1977-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DM36","Personenauto","DATSUN","260 Z 2 + 2 SPORT","20250827","20150706",,"coupe","4","BLAUW","Niet geregistreerd","6","2599","1200",,"1300",,,"19740826","19740826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. schutbord","0",,,,,,"0","0.09","261","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-27T00:00:00.000","2015-07-06T00:00:00.000","1974-08-26T00:00:00.000","1974-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE41","Personenauto","DATSUN","280Z","20250502","20230511",,"coupe","2","BRUIN","Niet geregistreerd","6","2753","1225","1444","1325",,,"19760228","20230511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1444",,,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-05-11T00:00:00.000","1976-02-28T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD33","Personenauto","DATSUN","260 Z",,"20150206",,"coupe","2","ORANJE","Niet geregistreerd","6","2565","1120","1366","1220",,,"19740228","20150204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord","1366",,,,,,,"0.10","231","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2015-02-06T00:00:00.000","1974-02-28T00:00:00.000","2015-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD84","Personenauto","DATSUN","240 Z",,"20150330",,"coupe","4","BRUIN","Niet geregistreerd","6","2393","1045",,"1145",,,"19730228","20150330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. by motorruimte",,,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2015-03-30T00:00:00.000","1973-02-28T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DGFZ","Personenauto","DATSUN","280 Z","20150124","20101211","2831","coupe",,"GRIJS","Niet geregistreerd","6",,"1246","1437","1346",,"1000","19770630","19990728","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap","1437",,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-01-24T00:00:00.000","2010-12-11T00:00:00.000","1977-06-30T00:00:00.000","1999-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE94","Personenauto","DATSUN","280 Z","20250821","20230821",,"coupe","2","BRUIN","Niet geregistreerd","6","2753","1044",,"1144",,,"19770228","20230821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord",,,,,,,,"0.09","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-21T00:00:00.000","2023-08-21T00:00:00.000","1977-02-28T00:00:00.000","2023-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YB62","Personenauto","DATSUN","180 B HARDTOP SSS","20120915","20240216",,"coupe",,"BLAUW","Niet geregistreerd","4",,"1060","1500","1160",,,"19770718","20050321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.06","250","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","07","Ja","2012-09-15T00:00:00.000","2024-02-16T00:00:00.000","1977-07-18T00:00:00.000","2005-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD19","Personenauto","DATSUN","260 Z SPORT",,"20150608",,"coupe","2","BLAUW","GRIJS","6","2565","1120","1365","1220","500","1000","19740228","20150608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","1365",,,,,,"0","0.10","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2015-06-08T00:00:00.000","1974-02-28T00:00:00.000","2015-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE43","Personenauto","DATSUN","DATSUN 260Z",,"20231003",,"coupe","2","GROEN","Niet geregistreerd","6","2531","1080","1370","1180",,,"19740101","20231003","Geen verstrekking in Open Data",,"Nee","205",,,,,,"2","4",,,,,,"M1",,,"l. tegen schutbord","1370",,,,,,,"0.10","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-03T00:00:00.000","1974-01-01T00:00:00.000","2023-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE61","Personenauto","DATSUN","280 Z","20260207","20231011",,"coupe","2","GRIJS","Niet geregistreerd","6","2753","1170","1445","1270",,,"19760701","20231011","Geen verstrekking in Open Data",,"Ja","205",,,,,,"2","4",,,,,,"M1",,,"l. schutbord","1445",,,,,,,"0.10","230","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-07T00:00:00.000","2023-10-11T00:00:00.000","1976-07-01T00:00:00.000","2023-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YE99","Personenauto","DATSUN","240Z",,"20240405",,"coupe","2","BRUIN","Niet geregistreerd","8","4948","1091",,"1191",,,"19730630","20231024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.15","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2024-04-05T00:00:00.000","1973-06-30T00:00:00.000","2023-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231013","2023-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YE36","Personenauto","DATSUN","280Z","20251114","20231106",,"coupe","2","ORANJE","Niet geregistreerd","6","2753","1200","1453","1300",,,"19760228","20231106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. schutbord by motorruimte","1453",,,,,,,"0.08","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-14T00:00:00.000","2023-11-06T00:00:00.000","1976-02-28T00:00:00.000","2023-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14UV62","Personenauto","DATSUN","260 Z",,"20240323",,"coupe","2","ROOD","Niet geregistreerd","6","2565","1130","1360","1230","500","1000","19781116","20210714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1360",,,,,,,"0.09","230","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2024-03-23T00:00:00.000","1978-11-16T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XSNK","Personenauto","DATSUN","280 ZX 2+2","20131008","20130904",,"coupe",,"BLAUW","GRIJS","6","2753","1300","1630","1400","600","1500","19810228","20070922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1630",,,,,,"0","0.11","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2013-10-08T00:00:00.000","2013-09-04T00:00:00.000","1981-02-28T00:00:00.000","2007-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD82","Personenauto","DATSUN","200L HARDTOP","20240708","20150923",,"coupe","4","WIT","Niet geregistreerd","4","1990","1200",,"1300",,,"19740605","20150923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","0",,,,,,"0","0.07","267","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2015-09-23T00:00:00.000","1974-06-05T00:00:00.000","2015-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YE44","Personenauto","DATSUN","240Z",,"20240214",,"coupe","2","ROOD","BRUIN","6","2398","1045",,"1145",,,"19730228","20240126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord l.",,,,,,,,"0.09","231","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-02-14T00:00:00.000","1973-02-28T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LGH4","Personenauto","DATSUN","280 Z","20250314","20120221",,"coupe",,"GRIJS","Niet geregistreerd","6","2753","1246","1538","1346",,,"19780228","20100412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","1538",,,,,,"0","0.09","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2012-02-21T00:00:00.000","1978-02-28T00:00:00.000","2010-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE13","Personenauto","DATSUN","120 Y COUPE","20240627","20240226",,"coupe","5","GEEL","Niet geregistreerd","4","1171","850",,"950",,,"19760520","20240226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.05","234","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2024-02-26T00:00:00.000","1976-05-20T00:00:00.000","2024-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240220","2024-02-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PPJ4","Personenauto","DATSUN","280 ZX 2+2","20250419","20110225",,"coupe","4","BLAUW","Niet geregistreerd","6","2753","1300","1630","1400","600","1500","19801117","20110225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by schutbord","1630",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2011-02-25T00:00:00.000","1980-11-17T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JDF5","Personenauto","DATSUN","SILVIA","20201229","20190315",,"coupe","5","GRIJS","Niet geregistreerd","4","1800","1120","1505","1220",,,"19820609","20090415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1505",,,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-12-29T00:00:00.000","2019-03-15T00:00:00.000","1982-06-09T00:00:00.000","2009-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"