"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09MDKZ","Motorfiets","INDIAN","SCOUT",,"20201006","1439","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1440","300",,"307",,,"20010228","20130705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.18","173","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-06T00:00:00.000","2001-02-28T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11MBLT","Motorfiets","INDIAN","SCOUT",,"20231116","2985","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1442","297",,"304",,,"20030228","20120416","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. frame",,,,,,,,"0.13","170","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","2003-02-28T00:00:00.000","2012-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23MNNG","Motorfiets","INDIAN","SCOUT BOBBER",,"20230131","460","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1133","244",,"251",,,"20190228","20201217","Geen verstrekking in Open Data","17040","Ja",,,,,,,,"2",,,,,,"L3",,,,"449",,,,,,,"0.29","156","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja",,"2023-01-31T00:00:00.000","2019-02-28T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25MNBB","Motorfiets","INDIAN","SCOUT",,"20210703","1887","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1133","248",,"255",,,"20150101","20200704","Geen verstrekking in Open Data","14997","Ja",,,,,,,,"2",,,,,,"L3",,,"r.",,,,,,,,"0.29","158","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-07-03T00:00:00.000","2015-01-01T00:00:00.000","2020-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33MLLS","Motorfiets","INDIAN","SCOUT SIXTY",,"20200811","1127","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1000","247",,"254",,,"20160630","20200811","Geen verstrekking in Open Data","10012","Ja",,,,,,,,"2",,,,,,"L3","e","e","r. balhoofd",,,,,,,,"0.22","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-11T00:00:00.000","2016-06-30T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34MNRL","Motorfiets","INDIAN","SCOUT SIXTY",,"20240424","1609","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1000","245",,"252",,,"20170630","20210219","Geen verstrekking in Open Data","13999","Ja",,,,,,,,"2",,,,,,"L3",,,,"449",,,,,,,"0.23","157","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2024-04-24T00:00:00.000","2017-06-30T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44MSBK","Motorfiets","INDIAN","SCOUT",,"20221013","1999","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1133","247",,"254",,,"20180228","20221013","Geen verstrekking in Open Data","15797","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.30","156","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2018-02-28T00:00:00.000","2022-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MPRH","Motorfiets","INDIAN","SCOUT",,"20210927","3105","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1133","268",,"275",,,"20150228","20210927","Geen verstrekking in Open Data","23783","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.27","157","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-09-27T00:00:00.000","2015-02-28T00:00:00.000","2021-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MFNX","Motorfiets","INDIAN","SCOUT",,"20150303","2524","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1450","287",,"301",,,"20010101","20150303","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. op frame onder balhoofd",,"100",,,,,,"0.18","170","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-03-03T00:00:00.000","2001-01-01T00:00:00.000","2015-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49MPDD","Motorfiets","INDIAN","SCOUT SIXTY",,"20210528","1614","Niet geregistreerd","1","N.v.t.","N.v.t.","2","999","315","449","322",,,"20200228","20210528","Geen verstrekking in Open Data","12998","Ja",,,,,,,,"2",,,,,,"L3",,,,"449",,,,,,,"0.18","158","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-28T00:00:00.000","2020-02-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54MKSH","Motorfiets","INDIAN","INDIAN SCOUT",,"20210901","1780","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1437","287",,"294",,,"20020228","20190713","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. onder balhoofd",,,,,,,,"0.19","168","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-01T00:00:00.000","2002-02-28T00:00:00.000","2019-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MHHJ","Motorfiets","INDIAN","SCOUT",,"20210727","3087","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1442","268",,"275",,,"20020228","20170208","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. by balhoofd",,,,,,,,"0.20","171","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2021-07-27T00:00:00.000","2002-02-28T00:00:00.000","2017-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66MNZK","Motorfiets","INDIAN","SCOUT",,"20210421","1312","Niet geregistreerd","2","N.v.t.","N.v.t.","2","1130","244",,"251",,,"20170101","20210421","Geen verstrekking in Open Data","10810","Ja",,,,,,,,"2",,,,,,"L3",,,,,,,,,,,"0.30","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-21T00:00:00.000","2017-01-01T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81MLXX","Motorfiets","INDIAN","SCOUT",,"20200617",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","1133","264",,,,,"20200224","20200617","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"L3",,,"midden onder balhoofd",,,,,,,,"0.00","156","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-17T00:00:00.000","2020-02-24T00:00:00.000","2020-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85MPBB","Motorfiets","INDIAN","SCOUT",,"20230727","1886","Niet geregistreerd","1","N.v.t.","N.v.t.","2","1133","246","449","253",,,"20150228","20210515","Geen verstrekking in Open Data","14997","Ja",,,,,,,,"2",,,,,,"L3",,,,"449",,,,,,,"0.29","156","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2023-07-27T00:00:00.000","2015-02-28T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB81SL","Motorfiets","INDIAN","SCOUT",,"19800806",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500",,,,,,"19310630","19550307","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1980-08-06T00:00:00.000","1931-06-30T00:00:00.000","1955-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MF22YX","Motorfiets","INDIAN","SCOUT",,"20010927",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","596",,,,,,"19260630","19840125","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2001-09-27T00:00:00.000","1926-06-30T00:00:00.000","1984-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG05FJ","Motorfiets","INDIAN","741 MILITARY SCOUT",,"20150911",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500",,,,,,"19390630","19840615","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen balhoofd",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,"2001","Niet geregistreerd","NG","Ja",,"2015-09-11T00:00:00.000","1939-06-30T00:00:00.000","1984-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG51FT","Motorfiets met zijspan","INDIAN","SCOUT",,"19840724",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","750",,,,,,"19550502","19550502","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","op l. framebuis a. motor",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-07-24T00:00:00.000","1955-05-02T00:00:00.000","1955-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MG81YY","Motorfiets","INDIAN","SCOUT",,"20060401",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500",,,,,,"19430630","19860523","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. op framebuis by achteras",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-04-01T00:00:00.000","1943-06-30T00:00:00.000","1986-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MLZT04","Motorfiets","INDIAN","SCOUT",,"20231116","3421","Niet geregistreerd",,"N.v.t.","N.v.t.","2","1442","280",,"287",,,"20040831","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","r. tegen framebuis onder balhoofd",,,,,,,,"0.19","170","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-16T00:00:00.000","2004-08-31T00:00:00.000","2004-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NE3755","Motorfiets met zijspan","INDIAN","SCOUT",,"20070206",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","600",,,,,,"19300630","19510312","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","op l. onder zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-02-06T00:00:00.000","1930-06-30T00:00:00.000","1951-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL1278","Motorfiets","INDIAN","SCOUT",,"19830628",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","500",,,,,,"19510927","19510927","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e",,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1983-06-28T00:00:00.000","1951-09-27T00:00:00.000","1951-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL6957","Motorfiets","INDIAN","SCOUT",,"20070312",,"Niet geregistreerd",,"N.v.t.","N.v.t.","2","750",,,,,,"19430630","19520207","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","op zadel",,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-03-12T00:00:00.000","1943-06-30T00:00:00.000","1952-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM0775","Motorfiets met zijspan","INDIAN","741 SCOUT",,"20240506",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","500","293",,"300",,,"19440630","20190408","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4","e","e","r. balhoofd",,,,,,,,"0.04","144","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-06T00:00:00.000","1944-06-30T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM1116","Motorfiets","INDIAN","SCOUT 600",,"20191015",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","600","170",,"163",,,"19260630","19900428","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3","e","e","l. tegen framebuis onder zadel",,,,,,,,"0.09","143","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-10-15T00:00:00.000","1926-06-30T00:00:00.000","1990-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM1516","Motorfiets","INDIAN","37 101 SCOUT",,"20200807",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","606","165",,"172",,,"19290630","20200807","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"frame onder zadel",,,,,,,,"0.05","148","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-07T00:00:00.000","1929-06-30T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM1737","Motorfiets","INDIAN","SCOUT",,"20201111",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","596","150",,"157",,,"19200630","20201111","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"frame r.",,,,,,,,"0.10","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-11T00:00:00.000","1920-06-30T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM1862","Motorfiets","INDIAN","SCOUT",,"20210112",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","750","160",,"167",,,"19280228","19930721","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"l. tegen balhoofd",,,,,,,,"0.05","138","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-12T00:00:00.000","1928-02-28T00:00:00.000","1993-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM1990","Motorfiets met zijspan","INDIAN","INDIAN 741B SCOUT",,"20210317",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","640","270",,"277",,,"19430630","20210317","Geen verstrekking in Open Data",,"Ja",,,,,,,,"3",,,,,,"L4",,,,,,,,,,,"0.05","143","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-17T00:00:00.000","1943-06-30T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM2139","Motorfiets","INDIAN","GE 101 SCOUT",,"20210814",,"Niet geregistreerd","2","N.v.t.","N.v.t.","2","596","168",,"175",,,"19280630","20210814","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"l. frame onder zadel",,,,,,,,"0.05","148","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-08-14T00:00:00.000","1928-06-30T00:00:00.000","2021-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NM2447","Motorfiets","INDIAN","SCOUT",,"20211013",,"Niet geregistreerd","1","N.v.t.","N.v.t.","2","500","200",,"207",,,"19430630","20211013","Geen verstrekking in Open Data",,"Ja",,,,,,,,"2",,,,,,"L3",,,"l. tegen frame by achteras",,"741",,,,,,"0.05","144","Nee","Nee",,"Nee",,,,"2021","Niet geregistreerd","NG","Ja",,"2021-10-13T00:00:00.000","1943-06-30T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211007","2021-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"