"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64VPSX","Bedrijfsauto","VOLKSWAGEN","2DX0F2","20240309",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","5","2500","2150","3500","2250","750",,"20000510","20000510","Geen verstrekking in Open Data",,"Nee",,"1350",,"2000","2000",,,"4",,,,,"216","N1",,,"r. tegen balk 160 cm a. vooras","3500",,,,,,,"0.03","403","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2000-05-10T00:00:00.000","2000-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220309","2022-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7773","Bedrijfsauto","VOLKSWAGEN","261 VW PICK UP",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1200","950","1700","1050",,,"19630205","20140403","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"170","N1",,,"motorruimte r.","1700",,,,,,,"0.02","242","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1963-02-05T00:00:00.000","2014-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8132","Bedrijfsauto","VOLKSWAGEN","T2 PICK UP",,"20190628",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1120","2115","1220",,,"19690630","20150610","Geen verstrekking in Open Data",,"Nee",,"995",,,,,,"4",,,,,"173","N1",,,"r. motorruimte","2115",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2019","Geen oordeel","05","Nee",,"2019-06-28T00:00:00.000","1969-06-30T00:00:00.000","2015-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8585","Bedrijfsauto","VOLKSWAGEN","26.261",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1192","1010","2160","1110",,,"19641127","20161122","Geen verstrekking in Open Data",,"Nee",,"1150",,,,,,"4",,,,,"200","N1",,,"r. a. motorruimte","2160","26.261",,,,,,"0.01","240","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"1964-11-27T00:00:00.000","2016-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8718","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1584","1540","2115","1640",,,"19680630","20170512","Geen verstrekking in Open Data",,"Nee",,"575",,,,,,"4",,,,,"178","N1",,,"r. op bodemplaat in motorruimte 050 cm a. achteras","2115","26 / B1",,,,,,"0.02","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-06-30T00:00:00.000","2017-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0344","Bedrijfsauto","VOLKSWAGEN","26",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1500","1040","1350","1140",,,"19590228","20220715","Geen verstrekking in Open Data",,"Nee",,"310",,,,,"2","4",,,,,"165","N1",,,"r. dwarsbalk by motorruimte","1350",,,,,,,"0.03","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1959-02-28T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V173NX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240507","20240222","9451","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1968","2156","3500","2256","750",,"20130110","20180508","Geen verstrekking in Open Data","38908","Ja",,"1344",,"2000","2000",,"0","4","0","0",,"614","209","N1",,,"schutbord motorruimte","3500","2FJE2",,"e1*2007/46*0522*04","PD4B1350E","MED2KUA7","0","0.04","367","Ja","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Nee","2024-05-07T00:00:00.000","2024-02-22T00:00:00.000","2013-01-10T00:00:00.000","2018-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V229NT","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240503",,"11837","neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","2461","2275","3025","2375","750",,"20080319","20180420","Geen verstrekking in Open Data",,"Nee",,"750",,,"2000",,,"4",,,,,"209","N1",,,"r. schutbord","3025",,,,,,,"0.03","365","Ja","Nee",,"Nee","5025",,,"2023","Geen oordeel","05","Nee","2024-05-03T00:00:00.000",,"2008-03-19T00:00:00.000","2018-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V231NX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230511",,"10608","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2010","3500","2110","750",,"20130301","20180628","Geen verstrekking in Open Data","43780","Nee",,"1490",,"2000","2000",,,"4",,,,,"209","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.05","366","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-05-11T00:00:00.000",,"2013-03-01T00:00:00.000","2018-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V333BT","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231222",,"12894","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2191","3500","2291",,,"20120507","20170204","Geen verstrekking in Open Data","53405","Nee",,"1309",,"2000","2000",,,"4",,,,,"218","N1",,,"schutbord motorruimte","3500","ZFJZ",,,,,,"0.05","432","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Nee","2023-12-22T00:00:00.000",,"2012-05-07T00:00:00.000","2017-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V415FK","Bedrijfsauto","VOLKSWAGEN","PICKUP DHTD SYN247397","20230601",,,"neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1984","1680","2480","1780","750",,"19890407","20170315","Geen verstrekking in Open Data",,"Nee",,"800",,"2000","2000",,,"4",,,,,"185","N1",,,"by dwarsbalk r.","2480",,,,,,,"0.05","246","Ja","Nee",,"Nee","4480",,,"2022","Geen oordeel","05","Nee","2023-06-01T00:00:00.000",,"1989-04-07T00:00:00.000","2017-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V419NP","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240207",,"7699","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","1968","2156","3500","2256","750",,"20121210","20180411","Geen verstrekking in Open Data","31536","Nee",,"1344",,"2000","2000",,"0","4","0","0",,"614","209","N1",,,"schutbord motorruimte","3500","2FJE2",,"e1*2007/46*0522*04","PD4B1350E","MED2KUA7","0","0.04","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","05","Nee","2024-02-07T00:00:00.000",,"2012-12-10T00:00:00.000","2018-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V471HX","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240722",,"13239","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","1921","2800","2021","750",,"20170722","20170830","Geen verstrekking in Open Data","54169","Nee",,"879",,"2500","2500",,"0","4","0","0",,"490","190","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*28","GCXEB280X0","NNFD7BT0117NVR217MMG3SL6423","0","0.07","300","Ja","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Nee","2024-07-22T00:00:00.000",,"2017-07-22T00:00:00.000","2017-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V523TL","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240208","20231201","11498","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2420","3500","2520","750",,"20160718","20190206","Geen verstrekking in Open Data","47525","Ja",,"1080",,"2000","2000",,,"4",,,,,"217","N1",,,"r. schutbord motorruimte","3500","2FJE2",,,,,,"0.05","433","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee","2024-02-08T00:00:00.000","2023-12-01T00:00:00.000","2016-07-18T00:00:00.000","2019-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V622XG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250226","20190307","15976","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","3252","3500","3352","750",,"20190226","20190226","Geen verstrekking in Open Data","66378","Nee",,"248",,"3500","3500",,,"4",,,,,"208","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","364","Ja","Nee",,"Nee","7000",,,"2024","Niet geregistreerd","NG","Nee","2025-02-26T00:00:00.000","2019-03-07T00:00:00.000","2019-02-26T00:00:00.000","2019-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V844FG","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230315",,"11522","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2272","3500","2372","750",,"20140930","20170301","Geen verstrekking in Open Data","47628","Nee",,"1228",,"2000","2000",,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500","2FJE2",,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee","2023-03-15T00:00:00.000",,"2014-09-30T00:00:00.000","2017-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V886NB","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,,,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1896","1774","2800","1874",,,"20081029","20180308","Geen verstrekking in Open Data",,"Nee",,"1026",,,"2000",,,"4",,,,,"200","N1",,,"schutbord","2800","TRANSPORT",,,,,,"0.03","340","Ja","Nee",,"Nee","4800",,,"2022","Geen oordeel","05","Nee",,,"2008-10-29T00:00:00.000","2018-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V993BX","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20221216",,"11134","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1968","2192","3500","2292","750",,"20161216","20161216","Geen verstrekking in Open Data","45994","Nee",,"1308",,"2000","2000",,,"4",,,,,"209","N1",,,"r. schutbord motorruimte","3500","2FJE2",,,,,,"0.03","433","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2022-12-16T00:00:00.000",,"2016-12-16T00:00:00.000","2016-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB600S","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20240508",,"10152","neerklapbare zijschotten","5","N.v.t.","N.v.t.","4","1968","2045","2800","2145","750",,"20130218","20130218","Geen verstrekking in Open Data","41860","Nee",,"755",,"2200","2200",,,"4",,,,,"201","N1",,,"r. schutbord motorruimte","2800","7J0",,,,,,"0.03","340","Ja","Nee",,"Nee","4900",,,"2023","Logisch","00","Nee","2024-05-08T00:00:00.000",,"2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD560V","Bedrijfsauto","VOLKSWAGEN","SHARAN VAN","20230923",,"12107","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","1968","1627","2340","1727","750",,"20130617","20130617","Geen verstrekking in Open Data","50954","Nee",,"713",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"r. schroefveerkoker","2340","7N",,"e4*NKS*0019*03","CFFBX0AC","FM6FM6BB0027MQ5VR2VWO","0","0.06","292","Ja","Nee",,"Nee","4560","0",,"2022","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2013-06-17T00:00:00.000","2013-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD954X","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER",,,"7829","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1984","1636","2850","1736","750",,"20130627","20130627","Geen verstrekking in Open Data","37074","Nee",,"1214",,"2000","2000",,"0","4","0","0",,"508","199","N1",,,"r. schutbord motorruimte","2850","7J0",,"e1*2007/46*0130*11","PAXA285X0","NFFM52Z0816NVR07MGG3QS","0","0.05","300","Ja","Nee",,"Nee","4500","0",,"2022","Logisch","00","Nee",,,"2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP01K","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240310",,"13285","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","1968","2520","3500","2620","750",,"20140620","20200811","Geen verstrekking in Open Data","55048","Nee","146","980",,"3500","3500",,"0","4","0","0",,"704","220","N1",,,"schutbord by motorruimte","3500","2FJZ",,"e1*2007/46*0524*07","PD4D1350N","LEB34WD6","0","0.05","432","Ja","Nee",,"Nee","7000","0","0.00","2023","Geen oordeel","05","Nee","2024-03-10T00:00:00.000",,"2014-06-20T00:00:00.000","2020-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF092V","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20250310","20240409","12414","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","1888","3000","1988","750",,"20100617","20141128","Geen verstrekking in Open Data","51684","Ja",,"1112",,"2500","2500",,,"4",,,,"548","199","N1",,,"r. schutbord","3000","7J0",,,,,,"0.05","340","Ja","Nee",,"Nee","5300",,,"2024","Niet geregistreerd","NG","Nee","2025-03-10T00:00:00.000","2024-04-09T00:00:00.000","2010-06-17T00:00:00.000","2014-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF414B","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230702",,"10636","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2270","3200","2370","750",,"20130627","20130627","Geen verstrekking in Open Data","43899","Nee",,"930",,"2800","2800",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3200","2FJE2",,,,,,"0.05","433","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2013-06-27T00:00:00.000","2013-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG075T","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20230503",,"9660","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","1708","2800","1808","750",,"20140109","20140109","Geen verstrekking in Open Data","30129","Nee",,"1092",,"2200","2200",,"0","4","0","0",,"548","199","N1",,,"r. schutbord motorruimte","2800","7J0",,"e1*2007/46*0130*07","PCAAB280X0","LFFM52Z1116NVR07MGG3QS","0","0.04","340","Ja","Nee",,"Nee","4900","0",,"2022","Logisch","00","Nee","2023-05-03T00:00:00.000",,"2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG083R","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230221",,"11716","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","1968","2990","3500","3090","750",,"20131219","20131219","Geen verstrekking in Open Data","48446","Nee",,"510",,"3500","3500",,,"4",,,,,"220","N1",,,"r. motorruimte","3500","2FJZ",,,,,,"0.03","367","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2013-12-19T00:00:00.000","2013-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG24FH","Bedrijfsauto","VOLKSWAGEN","LT 35 D","20240318",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6",,"2230","3500","2330",,,"19891011","19891011","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,,,,"235","N1",,,"tegen r. balk 040 cm v. vooras","3500",,,,,,,"0.02","250","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2024-03-18T00:00:00.000",,"1989-10-11T00:00:00.000","1989-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH371K","Bedrijfsauto","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20240803",,"10139","neerklapbare zijschotten","7","N.v.t.","N.v.t.","5","2461","1929","3500","2029","750",,"20090519","20140324","Geen verstrekking in Open Data",,"Nee",,"1571",,"2800","2800",,,"4",,,,,"210","N1",,,"schutbord","3500","CRAFTER",,,,,,"0.05","432","Ja","Nee",,"Nee","6300",,,"2023","Geen oordeel","05","Nee","2024-08-03T00:00:00.000",,"2009-05-19T00:00:00.000","2014-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"