"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2XLT93","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20240828","20170721","74849","cabriolet","4","BLAUW","Niet geregistreerd","12","5998","2470","2900","2570",,,"20140828","20140911","Geen verstrekking in Open Data","347260","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*18","GB4","1","0","0.18","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2017-07-21T00:00:00.000","2014-08-28T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XND82","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20240616","20200505","84321","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2470","2900","2570",,,"20140918","20140918","Geen verstrekking in Open Data","347505","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*20","GC4","1","0","0.18","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2020-05-05T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G297RD","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20250113","20191108","39271","cabriolet","4","BLAUW","Niet geregistreerd","12","5998","2470","2900","2570",,,"20141014","20191108","Geen verstrekking in Open Data","346612","Ja","327",,,,,,"2","4","0","0",,"482","195","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*20","GC4","1","0","0.18","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2019-11-08T00:00:00.000","2014-10-14T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G638XD","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20250112","20240112","85017","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2470","2900","2570",,,"20150616","20191212","Geen verstrekking in Open Data","329576","Ja","327",,,,,,"2","4","0","0",,"482","195","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*22","GC4X","1","0","0.18","275","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-01-12T00:00:00.000","2015-06-16T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK613R","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20240601","20230711","85017","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2470","2900","2570",,,"20150520","20150615","Geen verstrekking in Open Data","330363","Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*19","GB4","1","0","0.18","275","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-07-11T00:00:00.000","2015-05-20T00:00:00.000","2015-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ815P","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20250509","20220516","76916","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2470","2900","2570",,,"20140425","20160126","Geen verstrekking in Open Data","333321","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*19","GB4","1","0","0.18","275","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-05-16T00:00:00.000","2014-04-25T00:00:00.000","2016-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L895XG","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20250824","20240110","75374","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2411","2865","2511",,,"20210824","20210824","Geen verstrekking in Open Data","430479","Ja","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-08-24T00:00:00.000","2024-01-10T00:00:00.000","2021-08-24T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH846D","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20250105","20170126","60599","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2470","2900","2570",,,"20150105","20170126","Geen verstrekking in Open Data","322818","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*20","GC4","1","0","0.18","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2017-01-26T00:00:00.000","2015-01-05T00:00:00.000","2017-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P045JG","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20250817","20220329","75374","cabriolet","4","ORANJE","Niet geregistreerd","12","5950","2411","2865","2511",,,"20210817","20220329","Geen verstrekking in Open Data","399623","Ja","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2022-03-29T00:00:00.000","2021-08-17T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P046PJ","Personenauto","BENTLEY","BENTLEY CONTINENTAL GT SPEED CONVERTIBLE","20240506","20220506","84318","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2470","2900","2570",,,"20140923","20220506","Geen verstrekking in Open Data","337779","Ja","327",,,,,,"2","4","0","0",,"482","195","M1",,,,"2900","3W",,"e11*2001/116*0221*20","GC4","1","0","0.18","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-06T00:00:00.000","2022-05-06T00:00:00.000","2014-09-23T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220428","2022-04-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P071TG","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20260119","20230626","54046","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2411","2865","2511",,,"20220119","20220610","Geen verstrekking in Open Data","449019","Ja","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2023-06-26T00:00:00.000","2022-01-19T00:00:00.000","2022-06-10T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220527","2022-05-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P537BD","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20260415","20220415","79581","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2411","2865","2511",,,"20220415","20220415","Geen verstrekking in Open Data","401284","Ja","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P539RL","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20260111","20240106","67166","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2411","2865","2511",,,"20220111","20220525","Geen verstrekking in Open Data","451153","Ja","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-11T00:00:00.000","2024-01-06T00:00:00.000","2022-01-11T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P594LV","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20260422","20230530","79581","cabriolet","4","ORANJE","Niet geregistreerd","12","5950","2411","2865","2511",,,"20220422","20220422","Geen verstrekking in Open Data","435308","Ja","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-04-22T00:00:00.000","2023-05-30T00:00:00.000","2022-04-22T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220414","2022-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P669ZP","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20260709","20220709","79581","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2411","2865","2511",,,"20220709","20220709","Geen verstrekking in Open Data","438364","Ja","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-07-09T00:00:00.000","2022-07-09T00:00:00.000","2022-07-09T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P868XS","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20260222","20231117","53283","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2411","2865","2511",,,"20220222","20220706","Geen verstrekking in Open Data","457320","Ja","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2023-11-17T00:00:00.000","2022-02-22T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220628","2022-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P934FP","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20250817","20220224","52298","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2411","2865","2511",,,"20210817","20220224","Geen verstrekking in Open Data","425705","Ja","335",,,,,,"2","4",,,,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2022-02-24T00:00:00.000","2021-08-17T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P947LN","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20260423","20220423","79581","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2411","2865","2511",,,"20220423","20220423","Geen verstrekking in Open Data","436023","Ja","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-04-23T00:00:00.000","2022-04-23T00:00:00.000","2022-04-23T00:00:00.000","2022-04-23T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P964NH","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20260428","20221227","79581","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2411","2865","2511",,,"20220428","20220428","Geen verstrekking in Open Data","459019","Ja","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-04-28T00:00:00.000","2022-12-27T00:00:00.000","2022-04-28T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220422","2022-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P997RG","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20260520","20220527","79581","cabriolet","4","BLAUW","Niet geregistreerd","12","5950","2411","2865","2511",,,"20220520","20220520","Geen verstrekking in Open Data","447016","Ja","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-05-20T00:00:00.000","2022-05-27T00:00:00.000","2022-05-20T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R023FF","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20260222","20240222","58318","cabriolet","4","GROEN","Niet geregistreerd","12","5950","2411","2865","2511",,,"20220222","20220805","Geen verstrekking in Open Data","442111","Ja","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-22T00:00:00.000","2024-02-22T00:00:00.000","2022-02-22T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220801","2022-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R187VL","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20250728","20221206","65603","cabriolet","4","ROOD","Niet geregistreerd","12","5950","2411","2865","2511",,,"20210728","20221206","Geen verstrekking in Open Data","438941","Ja","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2022-12-06T00:00:00.000","2021-07-28T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20221123","2022-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R317HR","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20260106","20221222","62099","cabriolet","4","BLAUW","Niet geregistreerd","12","5950","2411","2865","2511",,,"20220106","20220905","Geen verstrekking in Open Data","434389","Ja","335",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*09","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2026-01-06T00:00:00.000","2022-12-22T00:00:00.000","2022-01-06T00:00:00.000","2022-09-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220825","2022-08-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S242RJ","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20260811","20230321","65369","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2411","2865","2511",,,"20220811","20230321","Geen verstrekking in Open Data","443515","Ja","335",,,,,,"2","4",,,,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*10","D4AZCD","1","0","0.19","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-08-11T00:00:00.000","2023-03-21T00:00:00.000","2022-08-11T00:00:00.000","2023-03-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230321","2023-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG548F","Personenauto","BENTLEY","CONTINENTAL GT SPEED CONVERTIBLE","20250104","20240105","84528","cabriolet","4","GRIJS","Niet geregistreerd","12","5998","2470","2900","2570",,,"20161004","20180323","Geen verstrekking in Open Data","347727","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*23","GP4X","1","0","0.18","275","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-01-05T00:00:00.000","2016-10-04T00:00:00.000","2018-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"