"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RLP8","Personenauto","BMW","520D","20240911","20210802","12429","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110624","20110624","Geen verstrekking in Open Data","64675","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2021-08-02T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPN6","Personenauto","BMW","520D","20241026","20211031","12291","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110630","20110630","Geen verstrekking in Open Data","63668","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2021-10-31T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PFG9","Personenauto","BMW","520D","20250131","20210521","11652","sedan","5","BRUIN","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110114","20110114","Geen verstrekking in Open Data","59029","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-05-21T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRK9","Personenauto","BMW","520D","20221001","20191001","11601","sedan","5","GRIJS","Niet geregistreerd","4","1995","1595","2230","1695","750","2000","20110318","20110318","Geen verstrekking in Open Data","61717","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2230","5L",,"e1*2007/46*0363*03","FW11","5A","0","0.08","297","Nee","Nee",,"Nee","4320","0","0.00","2021","Logisch","00","Ja","2022-10-01T00:00:00.000","2019-10-01T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSH9","Personenauto","BMW","520D","20240610","20170727","12239","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110718","20110718","Geen verstrekking in Open Data","63294","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2017-07-27T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFR4","Personenauto","BMW","520D","20250424","20150621","11740","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20120116","20120116","Geen verstrekking in Open Data","74917","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2015-06-21T00:00:00.000","2012-01-16T00:00:00.000","2012-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PVH5","Personenauto","BMW","520D","20250511","20150901","12671","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110401","20110401","Geen verstrekking in Open Data","66429","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2015-09-01T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PHR9","Personenauto","BMW","520D","20240831","20230417","13788","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110128","20110128","Geen verstrekking in Open Data","74545","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-04-17T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LVN4","Personenauto","BMW","520D","20250327","20240301","13559","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20100707","20100707","Geen verstrekking in Open Data","62876","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*02","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2024-03-01T00:00:00.000","2010-07-07T00:00:00.000","2010-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NFB7","Personenauto","BMW","520D","20240707","20150207","13492","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20100818","20100818","Geen verstrekking in Open Data","62517","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*02","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2015-02-07T00:00:00.000","2010-08-18T00:00:00.000","2010-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NJJ9","Personenauto","BMW","520D","20241013","20231013","12062","sedan","5","BLAUW","Niet geregistreerd","4","1995","1595","2230","1695","750","2000","20100924","20100924","Geen verstrekking in Open Data","56058","Ja",,,,,,,"4","4",,,,"490",,"M1",,,"r. motorruimte","2230","5L",,,,,,"0.08","297","Nee","Nee",,"Nee","4320",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-10-13T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RGD2","Personenauto","BMW","520D","20250121","20151222","12466","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110524","20110524","Geen verstrekking in Open Data","64942","Ja",,,,,,,"4","4",,,,"490",,"M1",,,"r. motorruimte","2235","5L",,,,,,"0.08","297","Nee","Nee",,"Nee","4325",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2015-12-22T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NHJ7","Personenauto","BMW","520D","20240605","20190306","14443","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20100909","20100909","Geen verstrekking in Open Data","67600","Ja",,,,,,,"4","4",,,,"490",,"M1",,,"r. motorruimte","2235","5L",,,,,,"0.08","297","Nee","Nee",,"Nee","4325",,,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2019-03-06T00:00:00.000","2010-09-09T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PLX7","Personenauto","BMW","520D","20250302","20230302","12524","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110226","20110226","Geen verstrekking in Open Data","65361","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-03-02T00:00:00.000","2011-02-26T00:00:00.000","2011-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XRR3","Personenauto","BMW","520D","20250515","20240328","9701","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110819","20120704","Geen verstrekking in Open Data","67158","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2024-03-28T00:00:00.000","2011-08-19T00:00:00.000","2012-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LTK2","Personenauto","BMW","520D","20240704","20190401","11854","sedan","5","GRIJS","Niet geregistreerd","4","1995","1595","2230","1695","750","2000","20100614","20100701","Geen verstrekking in Open Data","54949","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2230","5L",,"e1*2007/46*0363*02","FW11","5A","0","0.08","297","Nee","Nee",,"Nee","4320","0","0.00","2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-04-01T00:00:00.000","2010-06-14T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RGJ2","Personenauto","BMW","520D","20241122","20221109","9472","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20101028","20110519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2023","Geen oordeel","07","Ja","2024-11-22T00:00:00.000","2022-11-09T00:00:00.000","2010-10-28T00:00:00.000","2011-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PFF8","Personenauto","BMW","520D","20250322","20230703","12231","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110107","20110107","Geen verstrekking in Open Data","63237","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-07-03T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PFF8","Personenauto","BMW","520D","20240616","20160728","11521","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110114","20110114","Geen verstrekking in Open Data","58078","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2016-07-28T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PZT1","Personenauto","BMW","520D","20240811","20200714","12330","sedan","5","ZWART","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110415","20110415","Geen verstrekking in Open Data","63956","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-07-14T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PTT9","Personenauto","BMW","520D","20250525","20190605","12809","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110330","20110330","Geen verstrekking in Open Data","67435","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*03","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2019-06-05T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17NDX8","Personenauto","BMW","520D","20240823","20100820","11990","sedan","5","WIT","Niet geregistreerd","4","1995","1595","2230","1695","750","2000","20100820","20100820","Geen verstrekking in Open Data","55676","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2230","5L",,"e1*2007/46*0363*02","FW11","5A","0","0.08","297","Nee","Nee",,"Nee","4320","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RZD7","Personenauto","BMW","520D","20240719","20230727","12037","sedan","5","BRUIN","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20110824","20110824","Geen verstrekking in Open Data","61824","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Geen oordeel","07","Ja","2024-07-19T00:00:00.000","2023-07-27T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XLT2","Personenauto","BMW","520D","20240628","20240513","11464","sedan","5","BLAUW","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20120628","20120628","Geen verstrekking in Open Data","71675","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2024-05-13T00:00:00.000","2012-06-28T00:00:00.000","2012-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XPG5","Personenauto","BMW","520D","20250422","20220729","11375","sedan","5","GRIJS","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20120629","20120629","Geen verstrekking in Open Data","70637","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*04","FW11","5B","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2022-07-29T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TFR4","Personenauto","BMW","520D","20250113","20130412","9489","sedan","5","BRUIN","Niet geregistreerd","4","1995","1595","2230","1695","750","2000","20120113","20120113","Geen verstrekking in Open Data","56586","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2230","5L",,"e1*2007/46*0363*04","FW11","5A","0","0.08","297","Nee","Nee",,"Nee","4320","0","0.00","2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2013-04-12T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KDJ70","Personenauto","BMW","520D","20250317","20220317","7349","sedan","5","BLAUW","Niet geregistreerd","4","1995","1600","2235","1700","750","2000","20130330","20130330","Geen verstrekking in Open Data","63321","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2235","5L",,"e1*2007/46*0363*09","FW11","5A100","0","0.08","297","Nee","Nee",,"Nee","4325","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-03-17T00:00:00.000","2013-03-30T00:00:00.000","2013-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"