"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FLHS05","Personenauto","MAZDA","323 HATCHBACK 1.5 GLX","19971220",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1498","885","1500","985","400","1000","19890630","19920804","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1500",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-12-20T00:00:00.000",,"1989-06-30T00:00:00.000","1992-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLSR07","Personenauto","MAZDA","323 HATCHBACK 1.5I GLX","20250420","20190713","3279","hatchback",,"GROEN","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19940928","19940928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2775",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2019-07-13T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPJG62","Personenauto","MAZDA","323 HATCHBACK 1.5I GLX","20240623","20210619","3205","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19941028","19941028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2021-06-19T00:00:00.000","1994-10-28T00:00:00.000","1994-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPSB53","Personenauto","MAZDA","323 HATCHBACK 1.5I LX","20241112","20140308","3089","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19941027","19941027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2014-03-08T00:00:00.000","1994-10-27T00:00:00.000","1994-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRLV45","Personenauto","MAZDA","323 HATCHBACK 1.5I GLX","20111215","20130429","3279","hatchback",,"GROEN","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19941110","19941110","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2775",,,"2010","Logisch","00","Ja","2011-12-15T00:00:00.000","2013-04-29T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRPN68","Personenauto","MAZDA","323 HATCHBACK 1.5I LX AUT","20240727","20160204","3468","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1080","1605","1180","400","1200","19941110","19941110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2805",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2016-02-04T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTGV67","Personenauto","MAZDA","323 HATCHBACK 1.5I LX","20210206","20180129","3089","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19950110","19950110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2775",,,"2020","Logisch","00","Ja","2021-02-06T00:00:00.000","2018-01-29T00:00:00.000","1995-01-10T00:00:00.000","1995-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTXD01","Personenauto","MAZDA","323 HATCHBACK 1.5I LX AUT","20250329","20240205","3394","hatchback",,"WIT","Niet geregistreerd","4","1489","1080","1605","1180","400","1200","19950227","19950227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2805",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-02-05T00:00:00.000","1995-02-27T00:00:00.000","1995-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZBN33","Personenauto","MAZDA","323 HATCHBACK 1.5I LX","20240801","20111202","3089","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19950120","19950120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2011-12-02T00:00:00.000","1995-01-20T00:00:00.000","1995-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZHJ43","Personenauto","MAZDA","323 HATCHBACK 1.5I GLX","20250503","19990910","3279","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19950127","19950127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2775",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","1999-09-10T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV72XR","Personenauto","MAZDA","323 HATCHBACK 1.5 GT","19960321","19970326",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"850",,"950",,,"19840328","19840328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-03-21T00:00:00.000","1997-03-26T00:00:00.000","1984-03-28T00:00:00.000","1984-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBBT09","Personenauto","MAZDA","323 HATCHBACK 1.5I GLX","20241029","20191112","3047","hatchback",,"ROOD","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19950209","19950209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2019-11-12T00:00:00.000","1995-02-09T00:00:00.000","1995-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBPG74","Personenauto","MAZDA","323 HATCHBACK 1.5I LX","20241121","20231114","2945","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19950216","19950216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2023-11-14T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBVN82","Personenauto","MAZDA","323 HATCHBACK 1.5I LX AUT","20250314","20081119","3323","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1080","1605","1180","400","1200","19950307","19950307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2805",,,"2024","Geen oordeel","07","Ja","2025-03-14T00:00:00.000","2008-11-19T00:00:00.000","1995-03-07T00:00:00.000","1995-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD67TD","Personenauto","MAZDA","323 HATCHBACK 1.5","19980125","19971222",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"835",,"935",,,"19840606","19840606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-01-25T00:00:00.000","1997-12-22T00:00:00.000","1984-06-06T00:00:00.000","1984-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDFZ04","Personenauto","MAZDA","323 HATCHBACK 1.5I LX","20241210","19981022","2945","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19950223","19950223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2775",,,"2023","Logisch","00","Ja","2024-12-10T00:00:00.000","1998-10-22T00:00:00.000","1995-02-23T00:00:00.000","1995-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDXS28","Personenauto","MAZDA","323 HATCHBACK 1.5I GLX","20250318","20100122","3134","hatchback",,"GROEN","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19950310","19950310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2775",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2010-01-22T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFFG29","Personenauto","MAZDA","323 HATCHBACK 1.5I GLX","20101012","20101019","3134","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19950310","19950310","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2775",,,"2009","Geen oordeel","07","Ja","2010-10-12T00:00:00.000","2010-10-19T00:00:00.000","1995-03-10T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFFG38","Personenauto","MAZDA","323 HATCHBACK 1.5I LX AUT","20250322","20200921","3323","hatchback",,"GRIJS","Niet geregistreerd","4","1489","1080","1605","1180","400","1200","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2805",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2020-09-21T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG19NS","Personenauto","MAZDA","323 HATCHBACK 1.5        AUTOMATIC","20101122","20240108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"846",,"946",,,"19840810","19840810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2010-11-22T00:00:00.000","2024-01-08T00:00:00.000","1984-08-10T00:00:00.000","1984-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG72VY","Personenauto","MAZDA","323 HATCHBACK 1.5 GT","20240717","19920914",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19840713","19840713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-17T00:00:00.000","1992-09-14T00:00:00.000","1984-07-13T00:00:00.000","1984-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHZG31","Personenauto","MAZDA","323 HATCHBACK 1.5I GLX","20250116","20240301","3134","hatchback",,"GROEN","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Nee",,"Nee","2775",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-03-01T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJ79FH","Personenauto","MAZDA","323 HATCHBACK 1.5","19980410","19970703",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"835",,"935",,,"19840828","19840828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-04-10T00:00:00.000","1997-07-03T00:00:00.000","1984-08-28T00:00:00.000","1984-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJDF48","Personenauto","MAZDA","323 HATCHBACK 1.5I LX","20100120",,"2945","hatchback",,"GROEN","Niet geregistreerd","4","1489","1088","1575","1188","400","1200","19950421","19950421","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,"G3 gasinstallatie",,,,"0","0.05","251","Nee","Ja",,"Nee","2775",,,"2008","Logisch","00","Ja","2010-01-20T00:00:00.000",,"1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLJB90","Personenauto","MAZDA","323 HATCHBACK 1.5I LX","20250130","20060130","2945","hatchback",,"BLAUW","Niet geregistreerd","4","1489","1050","1575","1150","400","1200","19950513","19950513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1575",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2775",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2006-01-30T00:00:00.000","1995-05-13T00:00:00.000","1995-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLZT61","Personenauto","MAZDA","323 HATCHBACK 1.5I LX AUT","20180516",,"3323","hatchback",,"GROEN","Niet geregistreerd","4","1489","1080","1605","1180","400","1200","19950526","19950526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1605",,,,,,"0","0.06","251","Nee","Ja",,"Nee","2805",,,"2017","Logisch","00","Ja","2018-05-16T00:00:00.000",,"1995-05-26T00:00:00.000","1995-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN35PP","Personenauto","MAZDA","323 HATCHBACK 1.5","19960607","19960401",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"835",,"935",,,"19841107","19841107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-06-07T00:00:00.000","1996-04-01T00:00:00.000","1984-11-07T00:00:00.000","1984-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"