"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16SFDK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20241002","20200618","12565","sedan","5","GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19850813","20051130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3750",,,"2022","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2020-06-18T00:00:00.000","1985-08-13T00:00:00.000","2005-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TLGR","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20240823","20150508","12122","sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860401","20061108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2015-05-08T00:00:00.000","1986-04-01T00:00:00.000","2006-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XLKZ","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20240627","20070703",,"sedan",,"GROEN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19820524","20070703","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","3750",,,"2022","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2007-07-03T00:00:00.000","1982-05-24T00:00:00.000","2007-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TGPS","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20251027","20131116","9834","sedan","5","BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19831007","20060920","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden v. voorruit op randprofiel onder motorkap","2250",,"G3 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-27T00:00:00.000","2013-11-16T00:00:00.000","1983-10-07T00:00:00.000","2006-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RSFK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20251018","20120314",,"sedan","5","ROOD","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19800601","20050803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-18T00:00:00.000","2012-03-14T00:00:00.000","1980-06-01T00:00:00.000","2005-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63SBBK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20230710","20220913",,"sedan","5","BLAUW","Niet geregistreerd","6","4235","1802","2250","1902","750","1500","19800608","20051110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2250",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-10T00:00:00.000","2022-09-13T00:00:00.000","1980-06-08T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85SBVB","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20130511","20051121",,"sedan","5","BLAUW","Niet geregistreerd","6","4235","1796","2250","1896","750","1500","19800901","20051121","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","3517",,,"2011","Geen oordeel","05","Ja","2013-05-11T00:00:00.000","2005-11-21T00:00:00.000","1980-09-01T00:00:00.000","2005-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSNB28","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN",,"19920716",,"sedan",,"ZWART","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19830630","19920305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1992-07-16T00:00:00.000","1983-06-30T00:00:00.000","1992-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ33FL","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN",,"20230129",,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19830106","19830106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja",,"2023-01-29T00:00:00.000","1983-01-06T00:00:00.000","1983-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK20HF","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20171005","19960524",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19830121","19830121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2017-10-05T00:00:00.000","1996-05-24T00:00:00.000","1983-01-21T00:00:00.000","1983-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT26DY","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20190626","20060805",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19830504","19830504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-06-26T00:00:00.000","2006-08-05T00:00:00.000","1983-05-04T00:00:00.000","1983-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH11SP","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20070708","20230419",,"sedan",,"BEIGE","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19831027","19831027","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-07-08T00:00:00.000","2023-04-19T00:00:00.000","1983-10-27T00:00:00.000","1983-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN59GV","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19970415",,,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19840111","19840111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-04-15T00:00:00.000",,"1984-01-11T00:00:00.000","1984-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN83RK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20240909","20110823",,"sedan",,"ROOD","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19840106","19840106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-09T00:00:00.000","2011-08-23T00:00:00.000","1984-01-06T00:00:00.000","1984-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KR17SG","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN",,"20071119",,"sedan",,"BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19840210","19840210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"2007-11-19T00:00:00.000","1984-02-10T00:00:00.000","1984-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS80FZ","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20230404","20220913",,"sedan",,"BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19840216","19840216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-04-04T00:00:00.000","2022-09-13T00:00:00.000","1984-02-16T00:00:00.000","1984-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT05JF","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20251025","20230520",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19840229","19840229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-25T00:00:00.000","2023-05-20T00:00:00.000","1984-02-29T00:00:00.000","1984-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT09RD","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19970721",,,"sedan",,"ROOD","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19840308","19840308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-07-21T00:00:00.000",,"1984-03-08T00:00:00.000","1984-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX85TZ","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN",,"19980305",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19840406","19840406","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-03-05T00:00:00.000","1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB23KV","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20010814","20050111",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19840514","19840514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-08-14T00:00:00.000","2005-01-11T00:00:00.000","1984-05-14T00:00:00.000","1984-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD77FR","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20120905","20141219",,"sedan","5","WIT","Niet geregistreerd","6","4235","1792","2250","1892","750","1500","19840530","19840530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,"G2 gasinstallatie",,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2012-09-05T00:00:00.000","2014-12-19T00:00:00.000","1984-05-30T00:00:00.000","1984-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD88ZL","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20250507","20090408",,"sedan","4","BRUIN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19840607","19840607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2009-04-08T00:00:00.000","1984-06-07T00:00:00.000","1984-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF90KJ","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20010301","20000609",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19840619","19840619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2001-03-01T00:00:00.000","2000-06-09T00:00:00.000","1984-06-19T00:00:00.000","1984-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK21FB","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20210421","20210503",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19840907","19840907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2021-04-21T00:00:00.000","2021-05-03T00:00:00.000","1984-09-07T00:00:00.000","1984-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK31KK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20141209","20150304",,"sedan",,"GROEN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19840914","19840914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","2014-12-09T00:00:00.000","2015-03-04T00:00:00.000","1984-09-14T00:00:00.000","1984-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK58TY","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20130917","20181025",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19841123","19841123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2013-09-17T00:00:00.000","2018-10-25T00:00:00.000","1984-11-23T00:00:00.000","1984-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LP38GS","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20240531","20230318",,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19841108","19841108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2024-05-31T00:00:00.000","2023-03-18T00:00:00.000","1984-11-08T00:00:00.000","1984-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"