"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24ZLG3","Personenauto","FIAT","500 C 1.2","20241210","20130130","3186","cabriolet","4","BLAUW","Niet geregistreerd","4","1242","925","1320","1025","460","800","20101207","20130130","Geen verstrekking in Open Data","19224","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2013-01-30T00:00:00.000","2010-12-07T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55ZRV2","Personenauto","FIAT","500 C 1.2","20240630","20131025","1449","cabriolet","4","WIT","Niet geregistreerd","4","1200","925","1320","1025","400","800","20110630","20130114","Geen verstrekking in Open Data","19085","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2013-10-25T00:00:00.000","2011-06-30T00:00:00.000","2013-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZRZ4","Personenauto","FIAT","500 C 1.2","20250513","20161202","195","cabriolet","4","WIT","Niet geregistreerd","4","1242","925","1320","1025",,,"20100428","20130110","Geen verstrekking in Open Data","19425","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2016-12-02T00:00:00.000","2010-04-28T00:00:00.000","2013-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6STT89","Personenauto","FIAT","500 C 1.2","20241121","20181207","1056","cabriolet","4","ROOD","Niet geregistreerd","4","1242","925","1320","1025",,,"20101013","20140118","Geen verstrekking in Open Data","14430","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2018-12-07T00:00:00.000","2010-10-13T00:00:00.000","2014-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KNJ74","Personenauto","FIAT","500 C 1.2","20241002","20221223","1293","cabriolet","4","ZWART","Niet geregistreerd","4","1242","925","1320","1025",,,"20101108","20130617","Geen verstrekking in Open Data","17845","Ja",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2022-12-23T00:00:00.000","2010-11-08T00:00:00.000","2013-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0880","Personenauto","FIAT","1500 CABRIOLET",,"20140311",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"910",,"1010",,,"19670915","20020329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","234","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-03-11T00:00:00.000","1967-09-15T00:00:00.000","2002-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4736","Personenauto","FIAT","500 C",,"20030604",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"600",,"700",,,"19540630","20030604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk boven koppelingshuis",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2003-06-04T00:00:00.000","1954-06-30T00:00:00.000","2003-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8844","Personenauto","FIAT","500 C TOPOLINO",,"20181015",,"cabriolet",,"ROOD","ZWART","4",,"600",,"700",,,"19500630","20050406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen steun t.p.v. vooras",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-10-15T00:00:00.000","1950-06-30T00:00:00.000","2005-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9173","Personenauto","FIAT","500 C",,"20050525",,"cabriolet",,"GRIJS","Niet geregistreerd","4","569","590",,"690",,,"19540218","20050525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op randprofiel onder motorkap",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","07","Ja",,"2005-05-25T00:00:00.000","1954-02-18T00:00:00.000","2005-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4530","Personenauto","FIAT","500 C CONVERTR",,"20190807",,"cabriolet","2","GROEN","Niet geregistreerd","4","570","550",,"650",,,"19530228","20190731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"brugstuk motorruimte",,,,,,,,"0.02","201","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-07T00:00:00.000","1953-02-28T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6662","Personenauto","FIAT","500 C",,"20081023",,"cabriolet","2","GROEN","Niet geregistreerd","4","570","560",,"660",,,"19500630","20081007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. onder balk",,,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-10-23T00:00:00.000","1950-06-30T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2497","Personenauto","FIAT","1500 CABRIOLET",,"20230525",,"cabriolet","2","ROOD","Niet geregistreerd","4","1481","925",,"1025",,,"19630630","20110723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-05-25T00:00:00.000","1963-06-30T00:00:00.000","2011-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8041","Personenauto","FIAT","1500 CABIOLET",,"20140729",,"cabriolet","2","ROOD","Niet geregistreerd","4","1288","860","1150","960",,,"19670630","20140729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1150",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-07-29T00:00:00.000","1967-06-30T00:00:00.000","2014-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G287SP","Personenauto","FIAT","500 C 1.2","20241207","20220620","660","cabriolet","4","ZWART","Niet geregistreerd","4","1242","925","1320","1025",,,"20110729","20191121","Geen verstrekking in Open Data","19996","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2022-06-20T00:00:00.000","2011-07-29T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL090X","Personenauto","FIAT","500 C, 1.2","20250204","20220204",,"cabriolet","4","ZWART","Niet geregistreerd","4","1242","925","1320","1025",,,"20110209","20160713","Geen verstrekking in Open Data","21775","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat in kofferruimte","1320",,,,,,,"0.05","230","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2022-02-04T00:00:00.000","2011-02-09T00:00:00.000","2016-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV319B","Personenauto","FIAT","500 C 1.2","20250531","20210311","1327","cabriolet","4","ROOD","Niet geregistreerd","4","1242","925","1320","1025","400","800","20100611","20170510","Geen verstrekking in Open Data","17794","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-03-11T00:00:00.000","2010-06-11T00:00:00.000","2017-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK2470","Personenauto","FIAT","500 C",,"20160206",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"600",,"700",,,"19531028","19531028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel in motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2016-02-06T00:00:00.000","1953-10-28T00:00:00.000","1953-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0904","Personenauto","FIAT","500 C TOPOLINA",,"20201209",,"cabriolet","2","ROOD","Niet geregistreerd","4","569","610",,"710",,,"19550101","20201209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-12-09T00:00:00.000","1955-01-01T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2068","Personenauto","FIAT","1500 CABRIOLET",,"20210721",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1471","860","1150","960",,,"19661021","20210721","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,"409",,"M1",,,"r. by schutbord in motorruimte","1150","118K",,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-21T00:00:00.000","1966-10-21T00:00:00.000","2021-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2340","Personenauto","FIAT","FIAT 1500 CABRIOLET",,"20210730",,"cabriolet","2","WIT","Niet geregistreerd","4","1481","925",,"1025",,,"19630904","20210730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-07-30T00:00:00.000","1963-09-04T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3600","Personenauto","FIAT","1500 CABRIOLET",,"20220220",,"cabriolet","2","ROOD","Niet geregistreerd","4","1481","925",,"1025",,,"19660228","20220220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte",,,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-02-20T00:00:00.000","1966-02-28T00:00:00.000","2022-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5040","Personenauto","FIAT","TOPOLINO 500 C",,"20230729",,"cabriolet","4","ROOD","ZWART","4","569","540",,"640",,,"19520630","20221110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"324","129","M1",,,,,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-07-29T00:00:00.000","1952-06-30T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,"137",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP0590","Personenauto","FIAT","500 C",,"19900921",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"580",,"680",,,"19510630","19531230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm a. voorwielscherm",,,,,,,,"0.00","202","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"1990-09-21T00:00:00.000","1951-06-30T00:00:00.000","1953-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB200D","Personenauto","FIAT","500 C","20241206","20171027","2625","cabriolet","4","GRIJS","Niet geregistreerd","4","1242","918","1320","1018","400","800","20140708","20171027","Geen verstrekking in Open Data","19198","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2017-10-27T00:00:00.000","2014-07-08T00:00:00.000","2017-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG4427","Personenauto","FIAT","500 C",,"20150928",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"640",,"740",,,"19540630","19540823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2015-09-28T00:00:00.000","1954-06-30T00:00:00.000","1954-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK1466","Personenauto","FIAT","500 C",,"20140815",,"cabriolet","2","GRIJS","Niet geregistreerd","4","570","580",,"680",,,"19541007","19541007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. brugstuk motorruimte",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2014-08-15T00:00:00.000","1954-10-07T00:00:00.000","1954-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP7746","Personenauto","FIAT","500 C",,"20230217",,"cabriolet",,"BLAUW","Niet geregistreerd","4","570","610",,"710",,,"19550115","19550115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen steun a. motor",,,,,,,,"0.02","200","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2023-02-17T00:00:00.000","1955-01-15T00:00:00.000","1955-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP7937","Personenauto","FIAT","500 C",,"20170121",,"cabriolet",,"GEEL","ZWART","4",,"600",,"700",,,"19550115","19550115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen dwarsbalk boven vooras",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja",,"2017-01-21T00:00:00.000","1955-01-15T00:00:00.000","1955-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP8233","Personenauto","FIAT","500 C",,"20100506",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"560",,"660",,,"19550118","19550118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op wand onder motorkap",,,,,,,,"0.00","200","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja",,"2010-05-06T00:00:00.000","1955-01-18T00:00:00.000","1955-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T512FZ","Personenauto","FIAT","500 C, 1.2","20240623","20230701",,"cabriolet","4","GRIJS","ZWART","4","1242","925","1320","1025",,"800","20110428","20230701","Geen verstrekking in Open Data","20635","Ja",,,,,,,"2","4",,,,"355","163","M1",,,,"1320","312",,,,,,"0.05","230","Nee","Nee",,"Nee","2120",,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-07-01T00:00:00.000","2011-04-28T00:00:00.000","2023-07-01T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"