"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BHL3","Bedrijfsauto","DAF","XF 440 FAN","20240825","20201224",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","13952","27000","14052","750",,"20160720","20160720","Geen verstrekking in Open Data",,"Ja",,"13048",,"23948","14369",,,"8",,"1058",,"1074","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","670","Nee","Nee","20251222","Nee","38000",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2020-12-24T00:00:00.000","2016-07-20T00:00:00.000","2016-07-20T00:00:00.000","2025-12-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BGT8","Bedrijfsauto","DAF","XF 440 FAN","20250201","20160202",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","14125","27000","14225",,,"20160201","20160201","Geen verstrekking in Open Data",,"Ja",,"12875",,,,,,"8",,,,"988","255","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.02","645","Nee","Nee","20250918","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2016-02-02T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000","2025-09-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJP1","Bedrijfsauto","DAF","CF 440 FAQ","20250602","20170607",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","19486","36000","19586","750",,"20170602","20170602","Geen verstrekking in Open Data",,"Ja",,"16514",,"40300","20972",,,"10",,"1100",,"1120","255","N3",,,"r. vooras","36000","M4KN3",,,,,,"0.02","700","Nee","Nee","20250417","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2017-06-07T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000","2025-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BKN5","Bedrijfsauto","DAF","DAF YA-4440","20250417","20230522",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6170","6965","11300","7065",,,"19820915","20180221","Geen verstrekking in Open Data",,"Ja",,"4335",,,,,,"4",,,,"719","248","N2",,,"r. balk by vooras","11300",,,,,,,"0.02","406","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2023-05-22T00:00:00.000","1982-09-15T00:00:00.000","2018-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BLF7","Bedrijfsauto","DAF","CF 440 FAN","20240724","20180810",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","18759","29000","18859","750",,"20180724","20180724","Geen verstrekking in Open Data",,"Ja",,"10241",,"27862","14101",,,"8",,"1017",,"1034","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240719","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2018-08-10T00:00:00.000","2018-07-24T00:00:00.000","2018-07-24T00:00:00.000","2024-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDX8","Bedrijfsauto","DAF","CF 440 FAN","20240620","20140626",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","18410","28000","18510","750",,"20140619","20140619","Geen verstrekking in Open Data",,"Ja",,"9590",,"31590","15008",,,"6",,"1025",,"1040","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20250609","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2014-06-26T00:00:00.000","2014-06-19T00:00:00.000","2014-06-19T00:00:00.000","2025-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BRS9","Bedrijfsauto","DAF","CF 440 FAN","20250702","20210709",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","18166","28000","18266","750",,"20180405","20210701","Geen verstrekking in Open Data",,"Ja","90","9834",,"27862","14101",,"2","8",,"1025",,"1044","255","N3",,,,"28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2021-07-09T00:00:00.000","2018-04-05T00:00:00.000","2021-07-01T00:00:00.000","2025-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BHN1","Bedrijfsauto","DAF","CF 440 FAN","20240830","20160830",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","19282","29000","19382","750",,"20160830","20160830","Geen verstrekking in Open Data",,"Ja",,"9718",,"27862","14101",,,"8",,"1030",,"1072","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","645","Nee","Nee","20220727","Nee","47244",,,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2016-08-30T00:00:00.000","2016-08-30T00:00:00.000","2016-08-30T00:00:00.000","2022-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BLH9","Bedrijfsauto","DAF","CF 440 FAN","20240911","20200729",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","19860","29000","19960","750",,"20180911","20180911","Geen verstrekking in Open Data",,"Ja",,"9140",,"27862","14101",,,"8",,"1009",,"1011","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240804","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-11T00:00:00.000","2020-07-29T00:00:00.000","2018-09-11T00:00:00.000","2018-09-11T00:00:00.000","2024-08-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BJL3","Bedrijfsauto","DAF","CF 440 FAN","20250130","20180810",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","16570","29000","16670","750",,"20170426","20170426","Geen verstrekking in Open Data",,"Ja",,"12430",,"27862","14101",,,"8",,"1026",,"1036","254","N3",,,"r. balk","29000","M4SN3",,,,,,"0.02","670","Nee","Nee","20241205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2018-08-10T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2024-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BGN1","Bedrijfsauto","DAF","XF 440 FA","20241103","20151109",,"neerklapbare zijschotten","4","N.v.t.","N.v.t.","6","10837","16353","20500","16453","750",,"20151103","20151103","Geen verstrekking in Open Data",,"Ja","90","4147",,"37500","17286",,"2","4",,"880",,"1121","255","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.02","570","Nee","Nee","20251023","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2015-11-09T00:00:00.000","2015-11-03T00:00:00.000","2015-11-03T00:00:00.000","2025-10-23T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BGX6","Bedrijfsauto","DAF","XF 440 FAS","20250430","20160421",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","10837","12480","28000","12580","750",,"20160420","20160420","Geen verstrekking in Open Data",,"Ja",,"15520",,"27862","14101",,,"10",,"915",,"930","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","620","Nee","Nee","20250310","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-30T00:00:00.000","2016-04-21T00:00:00.000","2016-04-20T00:00:00.000","2016-04-20T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BTF9","Bedrijfsauto","DAF","YAS-4442","20250402","20220714",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","6242","7421","11750","7521","750",,"19900630","20220714","Geen verstrekking in Open Data",,"Ja",,"4329",,"6000","6000",,,"6",,"715",,"730","250","N2",,,"r. balk v. vooras","11750",,,,,,,"0.02","405","Nee","Nee",,"Nee","17750",,,,"Niet geregistreerd","NG","Ja","2025-04-02T00:00:00.000","2022-07-14T00:00:00.000","1990-06-30T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"330",,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
