"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YE44","Personenauto","PEUGEOT","504",,"20221214",,"cabriolet","4","WIT","Niet geregistreerd","4","1971","1180","1540","1280",,,"19730630","20221123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1540","504 B12",,,,,,"0.06","255","Nee","Nee",,"Nee","2540",,,"2022","Geen oordeel","05","Ja",,"2022-12-14T00:00:00.000","1973-06-30T00:00:00.000","2022-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PTSJ","Personenauto","PEUGEOT","504 B12","20250712","20170714","4279","cabriolet",,"BRUIN","Niet geregistreerd","4",,"1180","1555","1280",,,"19830330","20041125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-12T00:00:00.000","2017-07-14T00:00:00.000","1983-03-30T00:00:00.000","2004-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YA96","Personenauto","PEUGEOT","504 B12 CABRIOLET","20251121","20220607",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1180","1540","1280",,"1000","19740704","20010327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","1540",,,,,,,"0.00","255","Nee","Nee",,"Nee","2540",,,"2023","Onlogisch","04","Ja","2025-11-21T00:00:00.000","2022-06-07T00:00:00.000","1974-07-04T00:00:00.000","2001-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YB81","Personenauto","PEUGEOT","504 B12",,"20070414",,"cabriolet","4","ROOD","Niet geregistreerd","4","1971","1180","1540","1280",,,"19730501","20050525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1540",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2007-04-14T00:00:00.000","1973-05-01T00:00:00.000","2005-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15GFXX","Personenauto","PEUGEOT","504 B12","20240913","20001013","4326","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1180",,"1280",,,"19810910","20001013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-13T00:00:00.000","2000-10-13T00:00:00.000","1981-09-10T00:00:00.000","2000-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LFRL","Personenauto","PEUGEOT","504 B12","20240930","20230912","3636","cabriolet",,"BRUIN","Niet geregistreerd","4",,"1180",,"1280","590","1000","19790723","20021209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-09-30T00:00:00.000","2023-09-12T00:00:00.000","1979-07-23T00:00:00.000","2002-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YB16","Personenauto","PEUGEOT","504 B12","20240705","20100702",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1971","1180","1540","1280","640","1000","19740618","20060510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1540",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2540",,,"2022","Geen oordeel","01","Ja","2024-07-05T00:00:00.000","2010-07-02T00:00:00.000","1974-06-18T00:00:00.000","2006-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YB43","Personenauto","PEUGEOT","504 B12",,"20060830",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1180",,"1280",,,"19730214","20060830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2006-08-30T00:00:00.000","1973-02-14T00:00:00.000","2006-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PRRT","Personenauto","PEUGEOT","504 B12","20260404","20070613",,"cabriolet",,"ROOD","Niet geregistreerd","4","1957","1180","1555","1280",,,"19790616","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1555",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-04T00:00:00.000","2007-06-13T00:00:00.000","1979-06-16T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XZF3","Personenauto","PEUGEOT","504 B12","20251029","20130315",,"cabriolet","5","ROOD","Niet geregistreerd","4","1957","1240","1555","1340",,,"19830519","20120919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1555",,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-29T00:00:00.000","2013-03-15T00:00:00.000","1983-05-19T00:00:00.000","2012-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD09","Personenauto","PEUGEOT","504 B12",,"20180219",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1971","1180","1540","1280",,"1000","19740110","20180219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1540",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2540",,,"2022","Geen oordeel","05","Ja",,"2018-02-19T00:00:00.000","1974-01-10T00:00:00.000","2018-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB88","Personenauto","PEUGEOT","504 B12",,"20070312",,"cabriolet",,"BRUIN","Niet geregistreerd","4","1971","1180","1540","1280",,,"19740101","20070312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1540",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2007-03-12T00:00:00.000","1974-01-01T00:00:00.000","2007-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YA45","Personenauto","PEUGEOT","504 B12",,"20030916",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1180",,"1280",,,"19740517","20020912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"2003-09-16T00:00:00.000","1974-05-17T00:00:00.000","2002-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YA72","Personenauto","PEUGEOT","504 B12","20240727","20170407",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1180",,"1280",,,"19740630","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-07-27T00:00:00.000","2017-04-07T00:00:00.000","1974-06-30T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YD41","Personenauto","PEUGEOT","504 B12",,"20190831","2263","cabriolet","4","ROOD","Niet geregistreerd","4","1971","1180",,"1280",,,"19730208","20190818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2019-08-31T00:00:00.000","1973-02-08T00:00:00.000","2019-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70YA31","Personenauto","PEUGEOT","504 B12",,"20060328",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1224",,"1324",,,"19740402","20021022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-03-28T00:00:00.000","1974-04-02T00:00:00.000","2002-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85YA91","Personenauto","PEUGEOT","504 B12",,"20170205",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1180",,"1280",,"1000","19730717","20030714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2017-02-05T00:00:00.000","1973-07-17T00:00:00.000","2003-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SRB1","Personenauto","PEUGEOT","504 B12","20250314","20220402",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1957","1180","1555","1280","635","1000","19790716","20111108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker motorruimte","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","2555",,,"2023","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2022-04-02T00:00:00.000","1979-07-16T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1441","Personenauto","PEUGEOT","504 B12",,"19980903",,"cabriolet",,"GRIJS","Niet geregistreerd","4",,"1180",,"1280",,,"19720904","19980903","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1998-09-03T00:00:00.000","1972-09-04T00:00:00.000","1998-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2563","Personenauto","PEUGEOT","504 B12",,"20000901",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1180",,"1280",,,"19710127","19981029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2000-09-01T00:00:00.000","1971-01-27T00:00:00.000","1998-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8532","Personenauto","PEUGEOT","504 B12",,"20171215",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1180",,"1280",,,"19710716","19990923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-12-15T00:00:00.000","1971-07-16T00:00:00.000","1999-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0991","Personenauto","PEUGEOT","504 B12",,"20110722",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1180","1540","1280",,,"19710923","20000211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","1540",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Nee",,"2011-07-22T00:00:00.000","1971-09-23T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2045","Personenauto","PEUGEOT","504 B12",,"20000414",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1180","2550","1280",,,"19710308","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2550",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2000-04-14T00:00:00.000","1971-03-08T00:00:00.000","2000-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3180","Personenauto","PEUGEOT","504 B12",,"20040702",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1180",,"1280",,,"19710413","20000620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-07-02T00:00:00.000","1971-04-13T00:00:00.000","2000-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5983","Personenauto","PEUGEOT","504 B12",,"20190726",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1180",,"1280","750","1000","19711109","20001220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-07-26T00:00:00.000","1971-11-09T00:00:00.000","2000-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9892","Personenauto","PEUGEOT","504 B12",,"20011102",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"1180","1540","1280","750","1000","19700310","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1540",,,,,,,"0.00","255","Nee","Nee",,"Nee","2540",,,"2020","Geen oordeel","05","Ja",,"2001-11-02T00:00:00.000","1970-03-10T00:00:00.000","2001-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3048","Personenauto","PEUGEOT","504 B12",,"20230831",,"cabriolet","4","BLAUW","Niet geregistreerd","4",,"1180",,"1280",,"1000","19720217","20021008","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-08-31T00:00:00.000","1972-02-17T00:00:00.000","2002-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4649","Personenauto","PEUGEOT","504 B12",,"20240327",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"1180",,"1280",,,"19720404","20030523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2024-03-27T00:00:00.000","1972-04-04T00:00:00.000","2003-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8277","Personenauto","PEUGEOT","504 B12",,"20041202",,"cabriolet",,"WIT","Niet geregistreerd","4",,"1180","1555","1280",,,"19711228","20041202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1555",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2004-12-02T00:00:00.000","1971-12-28T00:00:00.000","2004-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"