"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19XSK1","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW","20240714","20140620","13441","kampeerwagen","7","ZWART","Niet geregistreerd","5","2461","2415","3000","2515","750","2500","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2014-06-20T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SPH35","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT","20250321","20140507","13909","kampeerwagen","5","GROEN","Niet geregistreerd","5","2461","2316","3000","2416","750","2500","20041012","20041012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2014-05-07T00:00:00.000","2004-10-12T00:00:00.000","2004-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XJH9","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 DC","20250617","20121019","14681","kampeerwagen","7","ZWART","Niet geregistreerd","5","2461","2367","3000","2467","750","2500","20050519","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen deurstyl 130 cm a. vooras","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","02","Ja","2025-06-17T00:00:00.000","2012-10-19T00:00:00.000","2005-05-19T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XRT5","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW","20241109","20120802","15120","kampeerwagen","5","BLAUW","Niet geregistreerd","5","2461","2310","3000","2410","700","2500","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2012-08-02T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28ZVG1","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20240718","20240121","13667","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2261","3000","2361","700","2500","20040318","20040318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-01-21T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDR71","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20241221","20231208","14591","kampeerwagen","5","GROEN","Niet geregistreerd","5","2461","2367","3000","2467","750","2500","20050622","20050622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2023-12-08T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PSN9","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20241104","20161104","19633","kampeerwagen","7","BLAUW","Niet geregistreerd","5","2461","2397","3000","2497","750","2500","20070525","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-11-04T00:00:00.000","2016-11-04T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XGN7","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20240906","20240129","12042","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2320","3000","2420","750","2500","20040824","20040824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Ja","2024-09-06T00:00:00.000","2024-01-29T00:00:00.000","2004-08-24T00:00:00.000","2004-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XBX59","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT DC","20240915","20230801","16893","kampeerwagen","7","WIT","Niet geregistreerd","5","2461","2270","3000","2370","750","2500","20061025","20061025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-08-01T00:00:00.000","2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XRX8","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW","20241215","20120711","15409","kampeerwagen","7","BRUIN","Niet geregistreerd","5","2461","2270","3000","2370","750","2500","20070306","20070306","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2012-07-11T00:00:00.000","2007-03-06T00:00:00.000","2007-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XRS1","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20250213","20170911","15403","kampeerwagen","7","ZWART","Niet geregistreerd","5","2461","2300","3000","2400","750","2500","20070126","20070126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-09-11T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBZ15","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20250210","20170810","18972","kampeerwagen","7","BLAUW","Niet geregistreerd","5","2461","2360","3000","2460","750","2500","20041214","20041214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2017-08-10T00:00:00.000","2004-12-14T00:00:00.000","2004-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KGZ58","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20250516","20130415","15520","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2370","3000","2470","750","2500","20070516","20070516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2013-04-15T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLL87","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT","20240713","20210803","16450","kampeerwagen","5","BLAUW","Niet geregistreerd","5","2461","2457","3000","2557","750","2500","20080409","20080409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2021-08-03T00:00:00.000","2008-04-09T00:00:00.000","2008-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7STR62","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20241004","20131204","11017","kampeerwagen","7","GRIJS","Niet geregistreerd","5","2461","2530","3000","2630","700","2500","20031023","20031023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2013-12-04T00:00:00.000","2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRT27","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION VAN","20250123","20190713","12711","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2530","3000","2630","700","2500","20070103","20070103","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2019-07-13T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88ZFF1","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20241116","20140424","15138","kampeerwagen","5","ZWART","Niet geregistreerd","5","2461","2230","3000","2330","700","2500","20031105","20031105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2014-04-24T00:00:00.000","2003-11-05T00:00:00.000","2003-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGS24","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20240831","20231012","18638","kampeerwagen","7","BLAUW","Niet geregistreerd","5","2461","2430","3000","2530","750","2500","20040727","20040727","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-10-12T00:00:00.000","2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93TPS9","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT.","20250201","20120316","10855","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2366","3000","2466","750","2500","20050103","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2012-03-16T00:00:00.000","2005-01-03T00:00:00.000","2007-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TZL44","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20250106","20140611","14651","kampeerwagen","7","BLAUW","Niet geregistreerd","5","2461","2340","3000","2440","700","2500","20040806","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2014-06-11T00:00:00.000","2004-08-06T00:00:00.000","2004-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZDJ52","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW AUT VAN","20240717","20190719","17426","kampeerwagen","7","ZWART","Niet geregistreerd","5","2461","2450","3000","2550","750","2500","20070330","20070330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-07-19T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD898D","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT VAN","20250507","20210819","15891","kampeerwagen","5","ROOD","Niet geregistreerd","5","2461","2293","3000","2393","750","2500","20040805","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Ja","2025-05-07T00:00:00.000","2021-08-19T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH604G","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 4MOTION","20241121","20150521","12501","kampeerwagen","7","GROEN","Niet geregistreerd","5","2461","2350","3000","2450","750","2500","20050420","20050420","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2015-05-21T00:00:00.000","2005-04-20T00:00:00.000","2005-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS796N","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20250115","20200213","13811","kampeerwagen","6","BLAUW","Niet geregistreerd","5","2461","2377","3000","2477","750","2500","20060629","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2020-02-13T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H070VK","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 VAN","20240617","20200528","9547","kampeerwagen","6","ZWART","Niet geregistreerd","5","2461","2140","3000","2240","700","2500","20040309","20040309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"190","M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2020-05-28T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX002F","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0 AUT","20241208","20230714","12400","kampeerwagen","5","GROEN","Niet geregistreerd","5","2461","2223","3000","2323","750","2500","20040913","20040913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.06","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2023-07-14T00:00:00.000","2004-09-13T00:00:00.000","2004-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX016F","Personenauto","VOLKSWAGEN","MULTIVAN TDI 128 KW 1.0","20250423","20230617","10844","kampeerwagen","6","BLAUW","Niet geregistreerd","5","2461","2246","3000","2346","700","2500","20041018","20041018","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-06-17T00:00:00.000","2004-10-18T00:00:00.000","2004-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"