"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06BPSH","Bedrijfsauto","VOLKSWAGEN","BESTEL TDI 111KW","20200314","20200318",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1840","2610","1940","700",,"19990925","20040823","Geen verstrekking in Open Data",,"Nee",,"770",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2610",,,,,,,"0.06","292","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-03-14T00:00:00.000","2020-03-18T00:00:00.000","1999-09-25T00:00:00.000","2004-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VHL9","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","20100709","20070626",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1588","1580","2500","1680","600","2000","19910327","20070626","Geen verstrekking in Open Data",,"Nee",,"920",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-07-09T00:00:00.000","2007-06-26T00:00:00.000","1991-03-27T00:00:00.000","2007-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKRB","Bedrijfsauto","VOLKSWAGEN","TARO D 61KW","20041103",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1390","2395","1490","600","1500","19890718","20031103","Geen verstrekking in Open Data",,"Nee",,"1005",,"1800","1800",,"0","4","0","0",,"0","165","N1",,,"tegen r. balk a. vooras","2395",,,,,,"0","0.04","285","Nee","Nee",,"Nee","3895",,,,"Niet geregistreerd","NG","Ja","2004-11-03T00:00:00.000",,"1989-07-18T00:00:00.000","2003-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VLPG","Bedrijfsauto","VOLKSWAGEN","1.0 B 81KW KAT. AUT","20080224","20070521",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1735","2590","1835","700",,"19920623","19920623","Geen verstrekking in Open Data",,"Nee",,"855",,"1910","1910",,,"4",,,,,"182","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2008-02-24T00:00:00.000","2007-05-21T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VVGR","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20201016","20181011",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1315","1815","1415","600","1400","20010322","20010322","Geen verstrekking in Open Data",,"Nee",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1815",,,,,,"0","0.06","253","Nee","Nee",,"Nee","3215",,,"2019","Logisch","00","Ja","2020-10-16T00:00:00.000","2018-10-11T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BKRP","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20240128","20080305",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1315","1815","1415","600","1400","20040106","20040106","Geen verstrekking in Open Data",,"Nee",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1815",,,,,,"0","0.06","253","Nee","Nee",,"Nee","3215",,,"2023","Geen oordeel","07","Ja","2024-01-28T00:00:00.000","2008-03-05T00:00:00.000","2004-01-06T00:00:00.000","2004-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BBBB","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20250321","20180418",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1315","1815","1415","600","1400","20020104","20020104","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1815",,,,,,"0","0.06","253","Nee","Nee",,"Nee","3215",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2018-04-18T00:00:00.000","2002-01-04T00:00:00.000","2002-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VTRZ","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20250321","20150317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1315","1815","1415","600","1400","20010202","20010202","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1815",,,,,,"0","0.06","253","Nee","Nee",,"Nee","3215",,,"2024","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2015-03-17T00:00:00.000","2001-02-02T00:00:00.000","2001-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFD42","Bedrijfsauto","VOLKSWAGEN","CADDY 501 51KW BESTEL","20241018","20230116","5372","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1365","2185","1465","680",,"20061017","20090926","Geen verstrekking in Open Data",,"Ja",,"820",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2185",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2023-01-16T00:00:00.000","2006-10-17T00:00:00.000","2009-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRV60","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240627","20220729","9943","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20111028","20111028","Geen verstrekking in Open Data","40466","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MGS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2022-07-29T00:00:00.000","2011-10-28T00:00:00.000","2011-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRV64","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241027","20181207","10157","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20111027","20111027","Geen verstrekking in Open Data","41382","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MGS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2018-12-07T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRV79","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250201","20221223","9686","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20111027","20111027","Geen verstrekking in Open Data","39400","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MGS5N1VR2SO","0","0.05","268","Nee","Ja",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2022-12-23T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRV95","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250321","20200815","11123","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1510","2200","1610","700",,"20111027","20111027","Geen verstrekking in Open Data","45371","Ja",,"690",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2200","1KM",,"e4*NKS*0018*01","CFHCAC","FD6FD62E0187MGS5N1VR2SO","0","0.06","268","Nee","Ja",,"Nee","3700","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-08-15T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSL57","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250104","20180511","10067","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120102","20120102","Geen verstrekking in Open Data","40983","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MGS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2018-05-11T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVP43","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20250516","20190205","9603","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20120516","20120516","Geen verstrekking in Open Data","39055","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MQS5N1VR2SO","0","0.05","268","Nee","Ja",,"Nee","3680","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2019-02-05T00:00:00.000","2012-05-16T00:00:00.000","2012-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38VGSH","Bedrijfsauto","VOLKSWAGEN","BESTEL 1.08B 81KW A.KAT","20101102","20070112",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"1780","2590","1880",,,"19940815","19940815","Geen verstrekking in Open Data",,"Nee",,"810",,,,,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2590",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-11-02T00:00:00.000","2007-01-12T00:00:00.000","1994-08-15T00:00:00.000","1994-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDV99","Bedrijfsauto","VOLKSWAGEN","BESTEL M.R.SYNCRO TD 51KW","20251030","20220729",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1580","2500","1680","600","2000","19910117","20090828","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-30T00:00:00.000","2022-07-29T00:00:00.000","1991-01-17T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRZ68","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20240617","20171204","9980","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1451","2180","1551","700",,"20111107","20111107","Geen verstrekking in Open Data","40622","Ja",,"729",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2180","1KM",,"e4*NKS*0018*01","CAYCAC","FM6FM62S0267MGS5N1VR2SO","0","0.05","268","Nee","Nee",,"Nee","3680","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2017-12-04T00:00:00.000","2011-11-07T00:00:00.000","2011-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSB72","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20231114","20221229","9701","gesloten opbouw","5","N.v.t.","N.v.t.","4","1598","1336","1960","1436","650",,"20111114","20111114","Geen verstrekking in Open Data","39462","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1960","1KM",,"e4*NKS*0017*01","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2022","Logisch","00","Ja","2023-11-14T00:00:00.000","2022-12-29T00:00:00.000","2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VZJT","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20231022","20221209",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1315","1815","1415","600","1400","20011016","20011016","Geen verstrekking in Open Data",,"Nee",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1815",,,,,,"0","0.06","253","Nee","Nee",,"Nee","3215",,,"2022","Logisch","00","Ja","2023-10-22T00:00:00.000","2022-12-09T00:00:00.000","2001-10-16T00:00:00.000","2001-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVJ36","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20240905","20210625","8944","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1336","1960","1436","650",,"20120420","20120420","Geen verstrekking in Open Data","36314","Ja",,"624",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1960","1KM",,"e4*NKS*0017*00","ACCAYCX0","FM5FM5A4051E7MGN1","0","0.05","257","Nee","Nee",,"Nee","3365","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2021-06-25T00:00:00.000","2012-04-20T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VGHB","Bedrijfsauto","VOLKSWAGEN","BESTEL SYNCRO TD 51KW","20090424","19990427",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1588","1580","2500","1680","600","2000","19900807","19990309","Geen verstrekking in Open Data",,"Ja",,"920",,,,,"0","4","0","0",,"0","185","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2500",,,,,,"0","0.03","246","Nee","Nee",,"Nee","4500",,,"2008","Geen oordeel","05","Ja","2009-04-24T00:00:00.000","1999-04-27T00:00:00.000","1990-08-07T00:00:00.000","1999-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BDHN","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN TDI 81KW","20250117","20170930",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1315","1815","1415","600","1400","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,"500",,"1400","1400",,"0","4","0","0",,"0","174","N1",,,"op schutbord onder motorkap","1815",,,,,,"0","0.06","253","Nee","Nee",,"Nee","3215",,,"2023","Logisch","00","Ja","2025-01-17T00:00:00.000","2017-09-30T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRV04","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241102","20181115","10369","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1489","2190","1589","700",,"20111031","20111031","Geen verstrekking in Open Data","42261","Ja",,"701",,"1500","1500",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2190","1KM",,"e4*NKS*0018*01","CFHCAC","FM6FM62Q0287MGS5N1VR2SO","0","0.06","268","Nee","Ja",,"Nee","3690","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-11-15T00:00:00.000","2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRV23","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN","20241103","20200205","8604","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1446","2170","1546","600",,"20111103","20111103","Geen verstrekking in Open Data","34903","Ja",,"724",,"1300","1300",,"4","4","0","0",,"0","179","N1",,,"by bodemplaat r. voorzitting","2170","1KM",,"e4*NKS*0018*01","CAYBAC","FM6FM62S0267MGS5N1VR0SO","0","0.04","268","Nee","Nee",,"Nee","3470","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-02-05T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRV95","Bedrijfsauto","VOLKSWAGEN","GOLF VARIANT VAN","20250105","20240105","7888","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1329","1980","1429","650",,"20111031","20111031","Geen verstrekking in Open Data","31926","Ja",,"651",,"1400","1400",,"0","4","0","0",,"0","178","N1",,,"r. schroefveerkoker onder motorkap","1980","1KM",,"e4*NKS*0017*00","ACCAYBX0","FM5FM5A4051N7MGN1","0","0.05","257","Nee","Ja",,"Nee","3385","0",,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-01-05T00:00:00.000","2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"