"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ05HH","Oplegger","JUMBO","TO 132.E","20250617","20060418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8470","23200",,,,"20060418","20060418","Geen verstrekking in Open Data",,"N.v.t.","100","14730",,,,,,,"1047",,,"1223","255","O4",,,"tegen r. balk 015 cm v. hart asstel","23200",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000","2006-04-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD73PT","Oplegger","JUMBO","DO180 AA","20250702","20110214",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7240","30500",,,,"19950711","19950711","Geen verstrekking in Open Data",,"N.v.t.","100","23260",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 075 cm v. achteras","30500",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2011-02-14T00:00:00.000","1995-07-11T00:00:00.000","1995-07-11T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH41YN","Oplegger","JUMBO","EO 80","20250722","20050603",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4940","18000",,,,"20050603","20050603","Geen verstrekking in Open Data",,"N.v.t.","100","13060",,,,,,,"1200",,,"1400","255","O3",,,"tegen r. balk 100 cm v. hart asstel","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB76KD","Oplegger","JUMBO","EO100ZR","20241111","20020905",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4530","18000",,,,"19900406","19900406","Geen verstrekking in Open Data",,"N.v.t.","100","13470",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 120 cm v. achteras","18000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-11T00:00:00.000","2002-09-05T00:00:00.000","1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB82KD","Oplegger","JUMBO","EO100ZR","20241029","20020905",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4560","18000",,,,"19900406","19900406","Geen verstrekking in Open Data",,"N.v.t.","100","13440",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 110 cm v. achteras","18000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2002-09-05T00:00:00.000","1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB94TX","Oplegger","JUMBO","TO 160 B","20230214","20210823",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6680","28500",,,,"19911218","19911218","Geen verstrekking in Open Data",,"N.v.t.","100","21820",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 015 cm v. hart asstel","28500",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-14T00:00:00.000","2021-08-23T00:00:00.000","1991-12-18T00:00:00.000","1991-12-18T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18DN","Oplegger","JUMBO","TO 160 B","20241204","20171004",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6900","28500",,,,"19930601","19930601","Geen verstrekking in Open Data",,"N.v.t.","100","21600",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 015 cm v. hart asstel","28500",,,,,,,,"882","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2017-10-04T00:00:00.000","1993-06-01T00:00:00.000","1993-06-01T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD27DT","Oplegger","JUMBO","E0 100D","20250706","20140319",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5640","21000",,,,"19930621","19930621","Geen verstrekking in Open Data",,"N.v.t.","100","15360",,,,,,"2","1200",,,,"255","O4",,,"tegen r. balk 080 cm v. achteras","21000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2014-03-19T00:00:00.000","1993-06-21T00:00:00.000","1993-06-21T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD34LH","Oplegger","JUMBO","T0 180 E","20250502","20210415",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8740","35000",,,,"19941222","19941222","Geen verstrekking in Open Data",,"N.v.t.","100","26260",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 075 cm v. hart asstel","35000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2021-04-15T00:00:00.000","1994-12-22T00:00:00.000","1994-12-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD41DJ","Oplegger","JUMBO","E0 80","20250213","20020905",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5100","18000",,,,"19930511","19930511","Geen verstrekking in Open Data",,"N.v.t.","100","12900",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 044 cm v. hart asstel","18000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2002-09-05T00:00:00.000","1993-05-11T00:00:00.000","1993-05-11T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD46HN","Oplegger","JUMBO","T0120 DUE","20240327","20240522",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8240","24000",,,,"19940526","19940526","Geen verstrekking in Open Data",,"N.v.t.","100","15760",,,,,,,,,,,"250","O4",,,"tegen r. randprofiel","24000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-27T00:00:00.000","2024-05-22T00:00:00.000","1994-05-26T00:00:00.000","1994-05-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD58RJ","Oplegger","JUMBO","TO160 B","20250702","20180518",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7100","28500",,,,"19950731","19950731","Geen verstrekking in Open Data",,"N.v.t.","100","21400",,,,,,,"1171",,,"1349","258","O4",,,"tegen r. balk 015 cm v. hart asstel","28500",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-02T00:00:00.000","2018-05-18T00:00:00.000","1995-07-31T00:00:00.000","1995-07-31T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD61YL","Oplegger","JUMBO","T0160 B","20241009","20210909",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8460","28500",,,,"19960726","19960726","Geen verstrekking in Open Data",,"N.v.t.","100","20040",,,,,,,"1172",,,,"260","O4",,,"tegen r. balk 015 cm v. hart asstel","28500",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-09T00:00:00.000","2021-09-09T00:00:00.000","1996-07-26T00:00:00.000","1996-07-26T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD64DJ","Oplegger","JUMBO","E0 80","20241120","20020905",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5100","18000",,,,"19930512","19930512","Geen verstrekking in Open Data",,"N.v.t.","100","12900",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 044 cm v. hart asstel","18000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2002-09-05T00:00:00.000","1993-05-12T00:00:00.000","1993-05-12T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD68TV","Oplegger","JUMBO","DO 180 DUN","20250329","20240311",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8970","20000",,,,"19960215","19960215","Geen verstrekking in Open Data",,"N.v.t.","100","11030",,,,,,,,,,,"255","O4",,,"r. tegen balk 064 cm v. achteras","20000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2024-03-11T00:00:00.000","1996-02-15T00:00:00.000","1996-02-15T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD71DL","Oplegger","JUMBO","E0 80","20250410","20020905",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5060","18000",,,,"19930526","19930526","Geen verstrekking in Open Data",,"N.v.t.","100","12940",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 044 cm v. achteras","18000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2002-09-05T00:00:00.000","1993-05-26T00:00:00.000","1993-05-26T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD74DK","Oplegger","JUMBO","E0 80","20200906","20020905",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5080","18000",,,,"19930525","19930525","Geen verstrekking in Open Data",,"N.v.t.","100","12920",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 044 cm v. achteras","18000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-09-06T00:00:00.000","2002-09-05T00:00:00.000","1993-05-25T00:00:00.000","1993-05-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD86LB","Oplegger","JUMBO","D0180 AA","20241118","20071022",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7160","30500",,,,"19941213","19941213","Geen verstrekking in Open Data",,"N.v.t.","100","23340",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 075 cm v. hart asstel","30500",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2007-10-22T00:00:00.000","1994-12-13T00:00:00.000","1994-12-13T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE7609","Oplegger","JUMBO","TO.160.Z.1","20241106","20230111",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6180","26000",,,,"19830914","19830914","Geen verstrekking in Open Data",,"N.v.t.","100","19820",,,,,,,"1144",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","26000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2023-01-11T00:00:00.000","1983-09-14T00:00:00.000","1983-09-14T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF8022","Oplegger","JUMBO","TO 160 ZI","20240619","20220217",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5880","26000",,,,"19850729","19850729","Geen verstrekking in Open Data",,"N.v.t.","100","20120",,,,,,,"1143",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","26000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-19T00:00:00.000","2022-02-17T00:00:00.000","1985-07-29T00:00:00.000","1985-07-29T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG0249","Oplegger","JUMBO","TO 160Z1.","20241030","20181022",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6320","26000",,,,"19851231","19851231","Geen verstrekking in Open Data",,"N.v.t.","100","19680",,,,,,,"1139",,,,"260","O4",,,"tegen r. balk 200 cm v. hart asstel","26000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2018-10-22T00:00:00.000","1985-12-31T00:00:00.000","1985-12-31T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG8512","Oplegger","JUMBO","EO 100 Z 2 R","20230303","20230325",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4920","21000",,,,"19870513","19870513","Geen verstrekking in Open Data",,"N.v.t.","100","16080",,,,,,"2","1065",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","21000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-03-03T00:00:00.000","2023-03-25T00:00:00.000","1987-05-13T00:00:00.000","1987-05-13T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH04FK","Oplegger","JUMBO","EO 80","20190910","20030328",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5040","18000",,,,"20030328","20030328","Geen verstrekking in Open Data",,"N.v.t.","100","12960",,,,,,,"1200",,,"1400","255","O3",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-10T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000","2003-03-28T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH27FL","Oplegger","JUMBO","EO 80","20221019","20030402",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5060","18000",,,,"20030402","20030402","Geen verstrekking in Open Data",,"N.v.t.","100","12940",,,,,,,"1200",,,"1400","255","O3",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-19T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH32FH","Oplegger","JUMBO","EO 80","20220818","20030321",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5030","18000",,,,"20030321","20030321","Geen verstrekking in Open Data",,"N.v.t.","100","12970",,,,,,,"1200",,,"1400","255","O3",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-18T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH35YY","Oplegger","JUMBO","EO 80","20250709","20050623",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4900","18000",,,,"20050623","20050623","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,,"1200",,,"1400","255","O3",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-09T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000","2005-06-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH53YT","Oplegger","JUMBO","EO 80","20240918","20050616",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4900","18000",,,,"20050616","20050616","Geen verstrekking in Open Data",,"N.v.t.","100","13100",,,,,,,"1200",,,"1395","255","O3",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-18T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH62FL","Oplegger","JUMBO","EO 80","20221004","20030404",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4970","18000",,,,"20030404","20030404","Geen verstrekking in Open Data",,"N.v.t.","100","13030",,,,,,,"1200",,,"1400","255","O3",,,"tegen r. balk 100 cm v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-10-04T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000","2003-04-04T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH63YR","Oplegger","JUMBO","EO 80","20240919","20050610",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4910","18000",,,,"20050610","20050610","Geen verstrekking in Open Data",,"N.v.t.","100","13090",,,,,,,"1200",,,"1400","255","O3",,,"v. r. balk 100 cm v. achteras","18000",,,,,,,,"812","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"