"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3TZZ01","Personenauto","MERCEDES-BENZ","E 200 CDI","20240706","20200527","14698","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2110","2590","2210","750","2100","20140624","20140624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2590","212 K",,"e1*2007/46*0200*15","J2S1M0","NZCCB501","0","0.05","352","Nee","Nee",,"Nee","4640","0","0.00","2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2020-05-27T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THF66","Personenauto","MERCEDES-BENZ","E 200 CDI","20250209","20190227","12923","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100909","20140131","Geen verstrekking in Open Data","59557","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2420",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2019-02-27T00:00:00.000","2010-09-09T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGL53","Personenauto","MERCEDES-BENZ","E 200 NGT","20240801","20140718","6930","lijkwagen","2","ZWART","Niet geregistreerd","4","1796","1710","2240","1810","750","1900","20110304","20140718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2240",,,,,,,"0.07","349","Nee","Nee",,"Nee","4240",,,"2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2014-07-18T00:00:00.000","2011-03-04T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT961G","Personenauto","MERCEDES-BENZ","E 200 CDI","20240708","20240411","13379","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","1820","2440","1920","750","2100","20130708","20150826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","2440",,,,,,,"0.05","353","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2024-04-11T00:00:00.000","2013-07-08T00:00:00.000","2015-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H289NT","Personenauto","MERCEDES-BENZ","E 200 D","20250130","20200313","7882","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2140","2590","2240",,,"20180130","20200313","Geen verstrekking in Open Data","70291","Ja","217",,,,,,"5","4",,,,,,"M1",,,"r. by voorzitting","2590","E 200 D",,,,,,"0.05","294","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-03-13T00:00:00.000","2018-01-30T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H383VZ","Personenauto","MERCEDES-BENZ","HUISKAMP E 200 D","20250511","20200611","18453","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2050","2645","2150",,,"20200511","20200611","Geen verstrekking in Open Data","89845","Ja","220",,,,,,"4","4",,,,"586","191","M1",,,"r. bodemplaat by voorzitting","2645","R1ES",,,,,,"0.05","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2020-06-11T00:00:00.000","2020-05-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H815LB","Personenauto","MERCEDES-BENZ","E 200 D","20250212","20200408","21551","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2055","2645","2155","750","2100","20200212","20200408","Geen verstrekking in Open Data","89845","Ja","220",,,,,,"4","4",,,,"501","191","M1",,,,"2645","R1ES",,,,,,"0.05","379","Nee","Nee",,"Nee","4655",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2020-04-08T00:00:00.000","2020-02-12T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ921F","Personenauto","MERCEDES-BENZ","E 200 CDI","20250529","20151104","10023","lijkwagen","2","WIT","Niet geregistreerd","4","2143","1820","2545","1920","750","2100","20130529","20151104","Geen verstrekking in Open Data","59150","Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2545",,,,,,,"0.05","352","Nee","Nee",,"Nee","4745",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2015-11-04T00:00:00.000","2013-05-29T00:00:00.000","2015-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN139B","Personenauto","MERCEDES-BENZ","E 200 CDI","20240811","20230819","11385","lijkwagen","5","GRIJS","Niet geregistreerd","4","2143","2340","2890","2440","750","2100","20140811","20151201","Geen verstrekking in Open Data","53449","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk onder voorzitting","2890","212",,,,,,"0.04","408","Nee","Nee",,"Nee","4990",,,"2024","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-19T00:00:00.000","2014-08-11T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR537X","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20241007","20220905","16750","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","1820","2410","1920","750","2100","20141007","20151216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2410","212 K",,,,,,"0.05","353","Nee","Nee",,"Nee","4610",,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2022-09-05T00:00:00.000","2014-10-07T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ554Z","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250319","20210617","14698","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","1895","2410","1995","750","2100","20150513","20160127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2410","212 K",,,,,,"0.05","351","Nee","Nee",,"Nee","4610",,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2021-06-17T00:00:00.000","2015-05-13T00:00:00.000","2016-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J626NG","Personenauto","MERCEDES-BENZ","E 200 D","20250305","20230819","10000","lijkwagen","2","GRIJS","Niet geregistreerd","4","1597","2100","2455","2200","750","2100","20200305","20201110","Geen verstrekking in Open Data","79337","Ja","220",,,,,,"2","4",,,,,,"M1",,,,"2455","R1ES",,,,,,"0.05","380","Nee","Ja",,"Nee","4655",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2023-08-19T00:00:00.000","2020-03-05T00:00:00.000","2020-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J668SH","Personenauto","MERCEDES-BENZ","E 200 D","20240728","20240223","18597","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2240","2455","2340","750","2100","20180716","20201009","Geen verstrekking in Open Data","77413","Ja","217",,,,,,"2","4",,,,,,"M1",,,,"2455",,,,,,,"0.05","294","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2024-02-23T00:00:00.000","2018-07-16T00:00:00.000","2020-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD741N","Personenauto","MERCEDES-BENZ","E 200 CDI","20250221","20210517","13379","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2160","2440","2260",,,"20130913","20160222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2440","212",,,,,,"0.04","364","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2021-05-17T00:00:00.000","2013-09-13T00:00:00.000","2016-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS307F","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20240721","20230721","14698","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","1895","2410","1995","750","2100","20151125","20160601","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2410","212 K",,,,,,"0.05","354","Nee","Nee",,"Nee","4610",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-07-21T00:00:00.000","2015-11-25T00:00:00.000","2016-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT960G","Personenauto","MERCEDES-BENZ","E 200 CDI","20240627","20210702","15375","lijkwagen","2","BLAUW","Niet geregistreerd","4","2143","1820","2440","1920","750","2100","20130627","20160610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2440","212 K",,,,,,"0.05","352","Nee","Nee",,"Nee","4640",,,"2024","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2021-07-02T00:00:00.000","2013-06-27T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K408DD","Personenauto","MERCEDES-BENZ","E 200 D","20250325","20230819","15525","lijkwagen","2","GRIJS","Niet geregistreerd","4","1950","2090","2455","2190","750","2100","20180608","20201217","Geen verstrekking in Open Data","135168","Ja","217",,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2455","R1ES",,,,,,"0.05","379","Nee","Ja",,"Nee","4655",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-08-19T00:00:00.000","2018-06-08T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K960XH","Personenauto","MERCEDES-BENZ","E 200 D","20240724","20210422","18598","lijkwagen","5","GRIJS","Niet geregistreerd","4","1950","2217","2455","2317",,,"20180724","20210409","Geen verstrekking in Open Data","77413","Ja","217",,,,,,"5","4",,,,"585",,"M1",,,,"2455","R1ES",,,,,,"0.05","378","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2021-04-22T00:00:00.000","2018-07-24T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG373H","Personenauto","MERCEDES-BENZ","E 200 BLUTEC","20250414","20230819","17043","lijkwagen","2","ROOD","Niet geregistreerd","4","2143","2170","2590","2270","750","2100","20150414","20160824","Geen verstrekking in Open Data","70870","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2590",,,,,,,"0.04","352","Nee","Nee",,"Nee","4690",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2023-08-19T00:00:00.000","2015-04-14T00:00:00.000","2016-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG494F","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20250326","20230106","13379","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2090","2710","2190","750","2100","20150325","20160901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting by bodemplaat","2710","212",,,,,,"0.05","374","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2023-01-06T00:00:00.000","2015-03-25T00:00:00.000","2016-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH940D","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20241029","20221230","13379","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2120","2710","2220","750","2100","20141029","20160905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2710","212",,,,,,"0.05","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2022-12-30T00:00:00.000","2014-10-29T00:00:00.000","2016-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ393X","Personenauto","MERCEDES-BENZ","E 200 BLUETEC","20241109","20221206","8912","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","2274","2574","2374",,,"20141106","20161006","Geen verstrekking in Open Data","72260","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2574","212",,,,,,"0.04","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2022-12-06T00:00:00.000","2014-11-06T00:00:00.000","2016-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX135Z","Personenauto","MERCEDES-BENZ","E 200 CDI","20241016","20240402","11101","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","2140","2590","2240","750","2100","20140624","20161227","Geen verstrekking in Open Data","53165","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","2590","212",,,,,,"0.04","362","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2024-04-02T00:00:00.000","2014-06-24T00:00:00.000","2016-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L290PJ","Personenauto","MERCEDES-BENZ","E 200","20250421","20210708","13683","lijkwagen","2","ZWART","Niet geregistreerd","4","1991","2225","2475","2325","750","2100","20210421","20210708","Geen verstrekking in Open Data","61720","Ja","231",,,,,,"2","4",,,,,,"M1",,,,"2475","R1ES",,,,,,"0.00","380","Nee","Ja",,"Nee","4675",,,"2021","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2021-07-08T00:00:00.000","2021-04-21T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L764RL","Personenauto","MERCEDES-BENZ","E 200 D","20250507","20230819","16839","lijkwagen","2","BLAUW","Niet geregistreerd","4","1950","2090","2455","2190",,,"20190507","20210709","Geen verstrekking in Open Data","68243","Ja","217",,,,,,"2","4",,,,,"191","M1",,,,"2455",,,,,,,"0.05","378","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-08-19T00:00:00.000","2019-05-07T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L940HB","Personenauto","MERCEDES-BENZ","E 200 D / URANO","20240901","20240223","21007","lijkwagen","2","ZWART","Niet geregistreerd","4","1950","1980","2460","2080",,,"20190830","20210520","Geen verstrekking in Open Data","87558","Ja","217",,,,,,"4","4",,,,,,"M1",,,,"2460",,,,,,,"0.05","378","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2024-02-23T00:00:00.000","2019-08-30T00:00:00.000","2021-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N339LX","Personenauto","MERCEDES-BENZ","E 200 D / URANO","20241208","20240223","21007","lijkwagen","2","ZWART","Niet geregistreerd","4","1950","2080","2450","2180",,,"20170926","20211117","Geen verstrekking in Open Data","87558","Ja","235",,,,,,"2","4",,,,"575","191","M1",,,,"2450",,,,,,,"0.07","377","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-02-23T00:00:00.000","2017-09-26T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N780JR","Personenauto","MERCEDES-BENZ","E 200","20251012","20211108","13118","lijkwagen","2","GRIJS","Niet geregistreerd","4","1991","2020","2750","2120",,,"20211012","20211108","Geen verstrekking in Open Data","59338","Ja","231",,,,,,"5","4",,,,"500","187","M1",,,,"2750","R1ES",,,,,,"0.00","380","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-10-12T00:00:00.000","2021-11-08T00:00:00.000","2021-10-12T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"