"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AB2850","Bedrijfsauto","SCANIA","L5650-AK",,"20140819",,"open wagen",,"N.v.t.","N.v.t.","6",,"5464","14114","5564",,,"19660805","19660805","Geen verstrekking in Open Data",,"Ja",,"8650",,,,,,"4",,,,,"236","N3",,,"op r. balk 043 cm v. 1e veerh.","14114",,,,,,,"0.00","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-08-19T00:00:00.000","1966-08-05T00:00:00.000","1966-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB0629","Bedrijfsauto","SCANIA","L5638-W",,"20220930",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4750","14100","4850",,,"19660304","19660304","Geen verstrekking in Open Data",,"Ja",,,"34050",,,,,"4",,"470",,,"224","N3",,,"op r. balk 043 cm v. 1e veerh.","14100",,,,,,,"0.02","380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-30T00:00:00.000","1966-03-04T00:00:00.000","1966-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB3147","Bedrijfsauto","SCANIA","L5654",,"19930126",,"mobiele kraan",,"N.v.t.","N.v.t.","6",,"9330","14100","9430",,,"19661129","19661129","Geen verstrekking in Open Data",,"Nee",,"4770",,,,,,"4",,,,,"250","N3",,,"op r. balk 043 cm v. 1e veerh.","14100",,,,,,,"0.01","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1993-01-26T00:00:00.000","1966-11-29T00:00:00.000","1966-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB4257","Bedrijfsauto","SCANIA","L5638-BK",,"20090709",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6800","4948","10000","5048",,,"19670417","19670417","Geen verstrekking in Open Data",,"Ja",,,"30152",,,,,"4",,"465",,"590","245","N2",,,"op r. balk 043 cm v. 1e veerh.","10000",,,,,,,"0.02","380","Nee","Nee",,"Nee","35200",,,,"Niet geregistreerd","NG","Ja",,"2009-07-09T00:00:00.000","1967-04-17T00:00:00.000","1967-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1649","Bedrijfsauto","SCANIA","L5650",,"20230623",,"open wagen",,"N.v.t.","N.v.t.","6",,"5490","13500","5590",,,"19641130","19940427","Geen verstrekking in Open Data",,"Ja",,"8010",,,,,,"4",,,,,"250","N3",,,"tegen l. balk 040 cm v. 1e veerh.","13500",,,,,,,"0.02","500","Nee","Nee","19960310","Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","1964-11-30T00:00:00.000","1994-04-27T00:00:00.000","1996-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5097","Bedrijfsauto","SCANIA","L5654",,"20200425",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8140","13600","8240",,,"19660401","20030617","Geen verstrekking in Open Data",,"Ja",,"5460",,,,,,"4",,,,"860","242","N3",,,"tegen r. balk tussen vooras en 1e veerh.","13600",,,,,,,"0.02","540","Nee","Nee",,"Nee","34000",,,,"Niet geregistreerd","NG","Ja",,"2020-04-25T00:00:00.000","1966-04-01T00:00:00.000","2003-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9725","Bedrijfsauto","SCANIA","56",,"20201023",,"opleggertrekker","2","N.v.t.","N.v.t.","6","7736","5120","12000","5220",,,"19680125","20201023","Geen verstrekking in Open Data",,"Ja","90",,,,,,,"6",,"490",,"595","238","N3",,,,"12500","L5638",,,,,,"0.02","380","Nee","Nee",,"Nee","12000",,,,"Niet geregistreerd","NG","Ja",,"2020-10-23T00:00:00.000","1968-01-25T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0042","Bedrijfsauto","SCANIA","L56",,"20210719",,"kipper","3","N.v.t.","N.v.t.","6","7800","6730","12600","6830",,,"19620304","20210719","Geen verstrekking in Open Data",,"Ja","90","5870",,"6244",,,,"4",,"565",,"715","245","N3",,,"r. balk 050 cm v. vooras","12600","L56",,,,,,"0.02","460","Nee","Nee",,"Nee","18844",,,,"Niet geregistreerd","NG","Ja",,"2021-07-19T00:00:00.000","1962-03-04T00:00:00.000","2021-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VA4364","Bedrijfsauto","SCANIA","L5650 BK",,"19870624",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"7490","13600","7590",,,"19650722","19650722","Geen verstrekking in Open Data",,"Ja",,"6110",,,,,,"4",,,,,"225","N3",,,"tegen r. balk 043 cm v. 1e veerh.","13600",,,,,,,"0.01","500","Nee","Nee","20140203","Nee",,,,,"Niet geregistreerd","NG","Ja",,"1987-06-24T00:00:00.000","1965-07-22T00:00:00.000","1965-07-22T00:00:00.000","2014-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF4565","Bedrijfsauto","SCANIA","L5638A",,"20210712",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4790","14100","4890",,,"19660704","19660704","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"487",,,"224","N3",,,"op r. balk 043 cm v. 1e veerh.","14100",,,,,,,"0.02","380","Nee","Nee",,"Nee","38840",,,,"Niet geregistreerd","NG","Ja",,"2021-07-12T00:00:00.000","1966-07-04T00:00:00.000","1966-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB3252","Bedrijfsauto","SCANIA","L5634",,"20000928",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"4770","13600","4870",,,"19650301","19650301","Geen verstrekking in Open Data",,"Ja",,,"24230",,,,,"4",,"446",,"565","230","N3",,,"op r. balk 043 cm v. 1e veerh.","13600",,,,,,,"0.02","340","Nee","Nee",,"Nee","29000",,,,"Niet geregistreerd","NG","Ja",,"2000-09-28T00:00:00.000","1965-03-01T00:00:00.000","1965-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
