"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9265DZ","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"19910131",,"coupe","2","ROOD","Niet geregistreerd","4","1290","914","1111","1014",,"1111","19581015","19670623","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1111",,,,,,"0","0.06","238","Nee","Nee",,"Nee","11111",,,"2003","Geen oordeel","01","Ja",,"1991-01-31T00:00:00.000","1958-10-15T00:00:00.000","1967-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0301","Personenauto","ALFA ROMEO","GIULIETTA 1300 SPRINT",,"20091106",,"coupe",,"ZWART","Niet geregistreerd","4",,"961",,"1061",,,"19550630","20000131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","238","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","01","Ja",,"2009-11-06T00:00:00.000","1955-06-30T00:00:00.000","2000-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7039","Personenauto","ALFA ROMEO","GIULIETTA SPRINT SPEC.1300",,"20010330",,"coupe",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19610630","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2001-03-30T00:00:00.000","1961-06-30T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0009","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20050528",,"coupe",,"BLAUW","Niet geregistreerd","4",,"940",,"1040",,,"19620801","20011114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2005-05-28T00:00:00.000","1962-08-01T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0688","Personenauto","ALFA ROMEO","GIULIETTA 1300 SPRINT",,"20210408",,"coupe",,"ROOD","Niet geregistreerd","4",,"961","1300","1061",,,"19660701","20020202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","1300",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-08T00:00:00.000","1966-07-01T00:00:00.000","2002-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1801","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20020531",,"coupe",,"BLAUW","Niet geregistreerd","4",,"920","1100","1020",,,"19610322","20020531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1100",,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2002-05-31T00:00:00.000","1961-03-22T00:00:00.000","2002-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9683","Personenauto","ALFA ROMEO","GIULIETTA 1300 SPRINT",,"20050728",,"coupe",,"ROOD","Niet geregistreerd","4","1290","961",,"1061",,,"19650630","20050728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-07-28T00:00:00.000","1965-06-30T00:00:00.000","2005-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1354","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20121215",,"coupe","2","GRIJS","Niet geregistreerd","4","1300","920",,"1020",,,"19580628","20060602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2012-12-15T00:00:00.000","1958-06-28T00:00:00.000","2006-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6524","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20121013",,"coupe","4","ROOD","Niet geregistreerd","4","1570","805","1330","905",,,"19600701","20081211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1330",,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2012-10-13T00:00:00.000","1960-07-01T00:00:00.000","2008-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2872","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20110907",,"coupe","2","BLAUW","Niet geregistreerd","4","1800","891",,"991",,,"19560630","20110907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.08","242","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-07T00:00:00.000","1956-06-30T00:00:00.000","2011-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3631","Personenauto","ALFA ROMEO","GIULIETTA 1300 SPRINT",,"20120218",,"coupe","4","ROOD","Niet geregistreerd","4","1290","870","1220","970",,,"19650701","20120218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1220",,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2012-02-18T00:00:00.000","1965-07-01T00:00:00.000","2012-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6220","Personenauto","ALFA ROMEO","GIULIETTA SPRINT SPECIALE",,"20130816",,"coupe","2","ROOD","Niet geregistreerd","4","1290","1007",,"1107",,,"19620101","20130816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,"10120",,,,,,"0.05","225","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2013-08-16T00:00:00.000","1962-01-01T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0224","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20150917",,"coupe","4","WIT","Niet geregistreerd","4","1290","914","1111","1014",,"1111","19620430","20150917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. boven tegen voorzyde schutbord","1111",,,,,,"0","0.05","238","Nee","Nee",,"Nee","11111",,,"2024","Geen oordeel","05","Ja",,"2015-09-17T00:00:00.000","1962-04-30T00:00:00.000","2015-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0527","Personenauto","ALFA ROMEO","GIULIETTA SPRINT SPECIALE",,"20160324",,"coupe","2","ROOD","Niet geregistreerd","4","1290","880",,"980",,,"19620630","20151112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.07","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-03-24T00:00:00.000","1962-06-30T00:00:00.000","2015-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0861","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20160211",,"coupe","2","ROOD","Niet geregistreerd","4","1290","914",,"1014",,,"19580523","20160211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte",,,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-02-11T00:00:00.000","1958-05-23T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ1936","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20160805",,"coupe","2","BLAUW","ZWART","4","1290","1060",,"1160",,,"19650228","20160805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,"101",,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-08-05T00:00:00.000","1965-02-28T00:00:00.000","2016-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2602","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20231228",,"coupe","4","ROOD","Niet geregistreerd","4","1290","914",,"1014",,,"19600101","20161207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord",,"10102",,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-12-28T00:00:00.000","1960-01-01T00:00:00.000","2016-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4594","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20171122",,"coupe","4","BLAUW","Niet geregistreerd","4","1290","940",,"1040",,,"19650101","20171122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte",,,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-11-22T00:00:00.000","1965-01-01T00:00:00.000","2017-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4646","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20180806",,"coupe","4","ROOD","Niet geregistreerd","4","1290","920",,"1020",,,"19560630","20180806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,"AR1493",,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-08-06T00:00:00.000","1956-06-30T00:00:00.000","2018-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4792","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20180108",,"coupe","4","BLAUW","Niet geregistreerd","4","1290","914","1111","1014",,"1111","19630630","20180108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord motorruimte","1111",,,,,,"0","0.05","238","Nee","Nee",,"Nee","11111",,,"2019","Geen oordeel","05","Ja",,"2018-01-08T00:00:00.000","1963-06-30T00:00:00.000","2018-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7222","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20190225",,"coupe","2","ROOD","Niet geregistreerd","4","1290","830",,"930",,,"19570601","20190225","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,"GIULIETTA SPRINT",,,,,,"0.07","239","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-25T00:00:00.000","1957-06-01T00:00:00.000","2019-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9709","Personenauto","ALFA ROMEO","GIULIETTA  750B",,"20200722","594","coupe","4","ROOD","Niet geregistreerd","4","1290","860",,"960",,,"19570915","20200722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-07-22T00:00:00.000","1957-09-15T00:00:00.000","2020-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL3787","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20190902",,"coupe","4","ROOD","Niet geregistreerd","4","1290","910",,"1010",,,"19570903","20190902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,"750B",,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-09-02T00:00:00.000","1957-09-03T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1753","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20211105",,"coupe","2","BLAUW","Niet geregistreerd","4","1962","914",,"1014",,,"19590630","20211030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-11-05T00:00:00.000","1959-06-30T00:00:00.000","2021-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3164","Personenauto","ALFA ROMEO","GIULIETTA SZ",,"20211202",,"coupe","2","BLAUW","Niet geregistreerd","4","1290","800",,"900",,,"19610413","20211202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","225","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-02T00:00:00.000","1961-04-13T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3217","Personenauto","ALFA ROMEO","GIULIETTA 1300 SPRINT",,"20211213",,"coupe","4","ZWART","Niet geregistreerd","4","1290","961",,"1061",,,"19650924","20211213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by motorruimte",,,,,,,,"0.08","238","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-12-13T00:00:00.000","1965-09-24T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4370","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20231228",,"coupe","4","WIT","Niet geregistreerd","4","1290","1180","1420","1280",,,"19610111","20220817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1420",,,,,,,"0.04","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-12-28T00:00:00.000","1961-01-11T00:00:00.000","2022-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220711","2022-07-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4441","Personenauto","ALFA ROMEO","GIULIETTA",,"20220727",,"coupe","4","WIT","Niet geregistreerd","4","1290","950",,"1050",,,"19641212","20220727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-07-27T00:00:00.000","1964-12-12T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220714","2022-07-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4924","Personenauto","ALFA ROMEO","GIULIETTA S.Z.",,"20230606",,"coupe","2","ROOD","Niet geregistreerd","4","1290","856",,"956",,,"19601011","20230606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-06-06T00:00:00.000","1960-10-11T00:00:00.000","2023-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221017","2022-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD7273","Personenauto","ALFA ROMEO","GIULIETTA SPRINT",,"20201104",,"coupe","2","GRIJS","Niet geregistreerd","4","1290","914",,"1014",,,"19580514","19580514","Geen verstrekking in Open Data",,"Ja","160",,,,,,"2","4",,,,"398","155","M1",,,,,,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-11-04T00:00:00.000","1958-05-14T00:00:00.000","1958-05-14T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
