"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00ZSB5","Personenauto","SKODA","RAPID","20250131","20141213","2875","sedan","5","WIT","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130115","20130115","Geen verstrekking in Open Data","21439","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*03","AACBZB","NFM6FM62U009ST7P0SK","0","0.07","259","Nee","Nee",,"Nee","2735","0",,"2024","Onlogisch","04","Ja","2025-01-31T00:00:00.000","2014-12-13T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXB1","Personenauto","SKODA","RAPID","20250304","20180507","2375","sedan","5","GRIJS","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130228","20130228","Geen verstrekking in Open Data","18999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2515","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2018-05-07T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXK3","Personenauto","SKODA","RAPID","20250308","20200424","2375","sedan","5","WIT","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130308","20130308","Geen verstrekking in Open Data","15660","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2515","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2020-04-24T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSB5","Personenauto","SKODA","RAPID","20240622","20140613","2375","sedan","5","GRIJS","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130117","20130117","Geen verstrekking in Open Data","20269","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2515","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2014-06-13T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVN6","Personenauto","SKODA","RAPID","20250124","20240305","2375","sedan","5","WIT","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130222","20130222","Geen verstrekking in Open Data","15389","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2515","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-03-05T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZVZ7","Personenauto","SKODA","RAPID","20250602","20200606","4270","sedan","5","ZWART","Niet geregistreerd","4","1598","1165","1725","1265","630","1200","20130301","20130301","Geen verstrekking in Open Data","25629","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1725","NH",,"e11*2007/46*0250*03","AACAYC","NFM5FM52R029ST7P0SK","0","0.06","259","Nee","Ja",,"Nee","2925","0",,"2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2020-06-06T00:00:00.000","2013-03-01T00:00:00.000","2013-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSB5","Personenauto","SKODA","RAPID","20250115","20190824","2625","sedan","5","BLAUW","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130115","20130115","Geen verstrekking in Open Data","21059","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*03","AACBZB","NFM6FM62U009ST7P1SK","0","0.07","259","Nee","Nee",,"Nee","2735","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2019-08-24T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZSB5","Personenauto","SKODA","RAPID","20240922","20210922","2875","sedan","5","BLAUW","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130115","20130115","Geen verstrekking in Open Data","21969","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*03","AACBZB","NFM6FM62U009ST7P0SK","0","0.07","259","Nee","Nee",,"Nee","2735","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-09-22T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZXK3","Personenauto","SKODA","RAPID","20250328","20130328","2375","sedan","5","GRIJS","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130328","20130328","Geen verstrekking in Open Data","19600","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2515","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZSB5","Personenauto","SKODA","RAPID","20241107","20161112","2375","sedan","5","WIT","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130119","20130119","Geen verstrekking in Open Data","20100","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2515","0",,"2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2016-11-12T00:00:00.000","2013-01-19T00:00:00.000","2013-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZSB5","Personenauto","SKODA","RAPID","20250124","20151027","2875","sedan","5","ZWART","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130124","20130124","Geen verstrekking in Open Data","21759","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*03","AACBZB","NFM6FM62U009ST7P0SK","0","0.07","259","Nee","Nee",,"Nee","2735","0",,"2023","Geen oordeel","07","Ja","2025-01-24T00:00:00.000","2015-10-27T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZVN6","Personenauto","SKODA","RAPID","20250221","20171221","2375","sedan","5","GRIJS","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130221","20130221","Geen verstrekking in Open Data","16189","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2515","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2017-12-21T00:00:00.000","2013-02-21T00:00:00.000","2013-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZXB1","Personenauto","SKODA","RAPID","20240526","20180524","4000","sedan","5","WIT","Niet geregistreerd","4","1390","1130","1690","1230","610","1200","20130228","20130228","Geen verstrekking in Open Data","24910","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1690","NH",,"e11*2007/46*0250*03","AACAXA","NFD7FD7AM014ST7P0SK","0","0.07","259","Nee","Nee",,"Nee","2890","0","0.00","2024","Logisch","00","Ja","2024-05-26T00:00:00.000","2018-05-24T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZSB5","Personenauto","SKODA","RAPID","20240925","20200429","2875","sedan","5","WIT","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130119","20130119","Geen verstrekking in Open Data","21089","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*03","AACBZB","NFM6FM62U009ST7P0SK","0","0.07","259","Nee","Nee",,"Nee","2735","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-04-29T00:00:00.000","2013-01-19T00:00:00.000","2013-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZSB4","Personenauto","SKODA","RAPID","20250206","20210908","4270","sedan","5","GRIJS","Niet geregistreerd","4","1598","1165","1725","1265","630","1200","20130117","20130117","Geen verstrekking in Open Data","25769","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","1725","NH",,,,,,"0.06","259","Nee","Nee",,"Nee","2925",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2021-09-08T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZSB5","Personenauto","SKODA","RAPID","20240607","20190607","2375","sedan","5","ZWART","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130418","20130418","Geen verstrekking in Open Data","20269","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2515","0",,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2019-06-07T00:00:00.000","2013-04-18T00:00:00.000","2013-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZSB4","Personenauto","SKODA","RAPID","20241121","20240422","2625","sedan","5","WIT","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130117","20130117","Geen verstrekking in Open Data","20670","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*03","AACBZB","NFM6FM62U009ST7P1SK","0","0.07","259","Nee","Nee",,"Nee","2735","0",,"2024","Logisch","00","Ja","2024-11-21T00:00:00.000","2024-04-22T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZSB5","Personenauto","SKODA","RAPID","20250119","20160418","2875","sedan","5","ZWART","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130119","20130119","Geen verstrekking in Open Data","21619","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*03","AACBZB","NFM6FM62U009ST7P0SK","0","0.07","259","Nee","Nee",,"Nee","2735","0",,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2016-04-18T00:00:00.000","2013-01-19T00:00:00.000","2013-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZXB1","Personenauto","SKODA","RAPID","20250308","20240403","2375","sedan","5","ZWART","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130308","20130308","Geen verstrekking in Open Data","16479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2515","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-04-03T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZSB5","Personenauto","SKODA","RAPID","20250215","20170125","2875","sedan","5","BLAUW","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130215","20130215","Geen verstrekking in Open Data","21619","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*03","AACBZB","NFM6FM62U009ST7P0SK","0","0.07","259","Nee","Nee",,"Nee","2735","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2017-01-25T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZSK1","Personenauto","SKODA","RAPID","20250123","20130123","2625","sedan","5","BLAUW","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130123","20130123","Geen verstrekking in Open Data","20969","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*03","AACBZB","NFM6FM62U009ST7P1SK","0","0.07","259","Nee","Nee",,"Nee","2735","0",,"2024","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2013-01-23T00:00:00.000","2013-01-23T00:00:00.000","2013-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZSB5","Personenauto","SKODA","RAPID","20240729","20200731","2875","sedan","5","WIT","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130116","20130116","Geen verstrekking in Open Data","20890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*03","AACBZB","NFM6FM62U009ST7P0SK","0","0.07","259","Nee","Nee",,"Nee","2735","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-07-31T00:00:00.000","2013-01-16T00:00:00.000","2013-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZSB5","Personenauto","SKODA","RAPID","20241101","20221109","2875","sedan","5","WIT","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130124","20130124","Geen verstrekking in Open Data","21229","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*03","AACBZB","NFM6FM62U009ST7P0SK","0","0.07","259","Nee","Nee",,"Nee","2735","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2022-11-09T00:00:00.000","2013-01-24T00:00:00.000","2013-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZVF7","Personenauto","SKODA","RAPID","20250512","20200515","2375","sedan","5","GRIJS","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130215","20130215","Geen verstrekking in Open Data","16479","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2515","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2020-05-15T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZVN6","Personenauto","SKODA","RAPID","20250223","20180203","2375","sedan","5","ZWART","Niet geregistreerd","4","1197","1055","1615","1155","570","900","20130223","20130223","Geen verstrekking in Open Data","16329","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1615","NH",,"e11*2007/46*0250*03","AACBZA","NFM5FM52T106ST7P0SK","0","0.05","259","Nee","Nee",,"Nee","2515","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-02-03T00:00:00.000","2013-02-23T00:00:00.000","2013-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14ZSB5","Personenauto","SKODA","RAPID","20250115","20160422","2625","sedan","5","GRIJS","Niet geregistreerd","4","1197","1075","1635","1175","580","1100","20130115","20130115","Geen verstrekking in Open Data","20079","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","1635","NH",,"e11*2007/46*0250*03","AACBZB","NFM6FM62U009ST7P1SK","0","0.07","259","Nee","Nee",,"Nee","2735","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2016-04-22T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"