"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G010TJ","Personenauto","AUDI","RS Q3 PERFORMANCE","20250930","20230817","26991","stationwagen","5","WIT","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160920","20191127","Geen verstrekking in Open Data","100572","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","8U",,"e1*2007/46*0590*07","XCZGBQ1","QD7QD7BH002P8U107MMEM1K0","0","0.16","260","Nee","Nee",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2023-08-17T00:00:00.000","2016-09-20T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H337TD","Personenauto","AUDI","RS Q3 PERFORMANCE","20250630","20200511","17469","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160622","20200511","Geen verstrekking in Open Data","96126","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","8U",,"e1*2007/46*0590*06","XCZGBQ1","QD7BH002P8U107MMEM1","0","0.16","260","Nee","Nee",,"Nee","4175","0","0.00","2023","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2020-05-11T00:00:00.000","2016-06-22T00:00:00.000","2020-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H393FP","Personenauto","AUDI","RS Q3 PERFORMANCE","20240901","20200114","26991","stationwagen","5","ROOD","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160811","20200114","Geen verstrekking in Open Data","93591","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","8U",,"e1*2007/46*0590*06","XCZGBQ1","QD7BH002P8U107MMEM1","0","0.16","260","Nee","Nee",,"Nee","4175","0","0.00","2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2020-01-14T00:00:00.000","2016-08-11T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K055ZN","Personenauto","AUDI","RS Q3 PERFORMANCE","20250510","20221017","182","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160804","20210331","Geen verstrekking in Open Data","103389","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*06","XCZGBQ1","QD7BH002P8U107MMEM1","0","0.16","260","Nee","Ja",,"Nee","4175","0","0.00","2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-10-17T00:00:00.000","2016-08-04T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX662H","Personenauto","AUDI","RS Q3 PERFORMANCE","20250615","20210430","26991","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20161229","20161229","Geen verstrekking in Open Data","101543","Ja",,,,,,,"4","4","0","0",,"441","184","M1",,,"in motorruimte r.","2215","8U",,"e1*2007/46*0590*07","XCZGBQ1","QD7QD7BH002P8U107MMEM1K0","0","0.16","260","Nee","Nee",,"Nee","4115","0","0.00","2024","Logisch","00","Ja","2025-06-15T00:00:00.000","2021-04-30T00:00:00.000","2016-12-29T00:00:00.000","2016-12-29T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L259PN","Personenauto","AUDI","RS Q3 PERFORMANCE","20241231","20210707","21074","stationwagen","5","BLAUW","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160808","20210707","Geen verstrekking in Open Data","100239","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","8U",,"e1*2007/46*0590*07","XCZGBQ1","QD7QD7BH002P8U107MMEM1K0","0","0.16","260","Nee","Ja",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-07-07T00:00:00.000","2016-08-08T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N411ZT","Personenauto","AUDI","RS Q3 PERFORMANCE","20250120","20220217","18597","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160908","20220217","Geen verstrekking in Open Data","103374","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","8U",,"e1*2007/46*0590*07","XCZGBQ1","QD7QD7BH002P8U107MMEM1K0","0","0.16","260","Nee","Ja",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2025-01-20T00:00:00.000","2022-02-17T00:00:00.000","2016-09-08T00:00:00.000","2022-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P583GP","Personenauto","AUDI","RS Q3 PERFORMANCE","20250428","20230715","12850","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160801","20230715","Geen verstrekking in Open Data","106204","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","8U",,"e1*2007/46*0590*06","XCZGBQ1","QD7BH002P8U107MMEM1","0","0.16","260","Nee","Ja",,"Nee","4175","0","0.00","2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2023-07-15T00:00:00.000","2016-08-01T00:00:00.000","2023-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P877PJ","Personenauto","AUDI","RS Q3 PERFORMANCE","20240510","20230202","10877","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20170202","20220504","Geen verstrekking in Open Data","106630","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*07","XCZGBQ1","QD7QD7BH002P8U107MMEM1K0","0","0.16","260","Nee","Ja",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2023-02-02T00:00:00.000","2017-02-02T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP731X","Personenauto","AUDI","RS Q3 PERFORMANCE","20241213","20211224","20962","stationwagen","5","BLAUW","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20161213","20170912","Geen verstrekking in Open Data","109884","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*07","XCZGBQ1","QD7QD7BH002P8U107MMEM1K0","0","0.16","260","Nee","Nee",,"Nee","4115","0","0.00","2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2021-12-24T00:00:00.000","2016-12-13T00:00:00.000","2017-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF251S","Personenauto","AUDI","RS Q3 PERFORMANCE","20241213","20171129","22025","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20161213","20171129","Geen verstrekking in Open Data","109884","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*07","XCZGBQ1","QD7QD7BH002P8U107MMEM1K0","0","0.16","260","Nee","Nee",,"Nee","4115","0","0.00","2022","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2017-11-29T00:00:00.000","2016-12-13T00:00:00.000","2017-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RR869X","Personenauto","AUDI","RS Q3 PERFORMANCE","20240927","20220214","24324","stationwagen","5","BLAUW","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160919","20180120","Geen verstrekking in Open Data","101540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*07","XCZGBQ1","QD7QD7BH002P8U107MMEM1K0","0","0.16","260","Nee","Nee",,"Nee","4115","0","0.00","2022","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2022-02-14T00:00:00.000","2016-09-19T00:00:00.000","2018-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T118JL","Personenauto","AUDI","RS Q3 PERFORMANCE","20241011","20230628","18334","stationwagen","5","GRIJS","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160704","20230628","Geen verstrekking in Open Data","99234","Ja","270",,,,,,"4","4","0","0",,"0","0","M1",,,,"2215","8U",,"e1*2007/46*0590*06","XCZGBQ1","QD7BH002P8U107MMEM1","0","0.16","260","Nee","Ja",,"Nee","4175","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2023-06-28T00:00:00.000","2016-07-04T00:00:00.000","2023-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230621","2023-06-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TK545R","Personenauto","AUDI","RS Q3 PERFORMANCE","20240715","20210119","26991","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160715","20180830","Geen verstrekking in Open Data","95758","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. motorruimte","2215","8U",,"e1*2007/46*0590*06","XCZGBQ1","QD7BH002P8U107MMEM1","0","0.16","260","Nee","Nee",,"Nee","4175","0","0.00","2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-01-19T00:00:00.000","2016-07-15T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X231LD","Personenauto","AUDI","RS Q3 PERFORMANCE","20241220","20231211","12175","stationwagen","5","WIT","Niet geregistreerd","5","2480","1630","2215","1730","750","1900","20160815","20231211","Geen verstrekking in Open Data","103617","Ja","270",,,,,,"4","4","0","0",,"441","184","M1",,,,"2215","8U",,"e1*2007/46*0590*06","XCZGBQ1","QD7BH002P8U107MMEM1","0","0.16","260","Nee","Ja",,"Nee","4175","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-11T00:00:00.000","2016-08-15T00:00:00.000","2023-12-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,"20231017","2023-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
