"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00NPJ1","Personenauto","MERCEDES-BENZ","C 250 CGI","20250412","20210831","11528","sedan","5","BLAUW","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20101023","20101023","Geen verstrekking in Open Data","57149","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA502","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-08-31T00:00:00.000","2010-10-23T00:00:00.000","2010-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LVZ7","Personenauto","MERCEDES-BENZ","C 250 CGI","20241102","20240430","10686","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100708","20100708","Geen verstrekking in Open Data","52355","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*11","H247M0","TZAAA501","0","0.10","276","Nee","Ja",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2024-04-30T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KBN7","Personenauto","MERCEDES-BENZ","C 250 CGI","20241130","20201130","13160","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091009","20091009","Geen verstrekking in Open Data","56142","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*07","H247M0","TZAAA501","0","0.10","276","Nee","Ja",,"Nee","3915","0",,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2020-11-30T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KSG1","Personenauto","MERCEDES-BENZ","C 250 CGI","20240521","20220407","12345","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100129","20100129","Geen verstrekking in Open Data","61220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Logisch","00","Ja","2024-05-21T00:00:00.000","2022-04-07T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JVS5","Personenauto","MERCEDES-BENZ","C 250 CGI","20241005","20240402","15150","stationwagen","5","WIT","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20090911","20090911","Geen verstrekking in Open Data","64053","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*07","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-04-02T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KTN2","Personenauto","MERCEDES-BENZ","C 250 CGI","20250410","20150912","7126","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20090706","20100218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*12","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2015-09-12T00:00:00.000","2009-07-06T00:00:00.000","2010-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KVJ8","Personenauto","MERCEDES-BENZ","C 250 CGI","20250418","20141205","12561","sedan","5","BEIGE","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100219","20100219","Geen verstrekking in Open Data","64143","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA500","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2014-12-05T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RHL8","Personenauto","MERCEDES-BENZ","C 250 CGI","20241111","20181029","10353","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091015","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2018-10-29T00:00:00.000","2009-10-15T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KPP8","Personenauto","MERCEDES-BENZ","C 250 CGI","20250115","20120116","12309","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100115","20100115","Geen verstrekking in Open Data","62797","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA500","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2023","Logisch","00","Ja","2025-01-15T00:00:00.000","2012-01-16T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14KPJ3","Personenauto","MERCEDES-BENZ","C 250 CGI","20250112","20240426","11255","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100112","20100112","Geen verstrekking in Open Data","55691","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-04-26T00:00:00.000","2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PHS1","Personenauto","MERCEDES-BENZ","C 250 CGI","20241102","20141106","10000","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20110128","20110128","Geen verstrekking in Open Data","51818","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*17","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Onlogisch","04","Ja","2024-11-02T00:00:00.000","2014-11-06T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RXL2","Personenauto","MERCEDES-BENZ","C 250 CGI","20250309","20170616","10199","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20101105","20110820","Geen verstrekking in Open Data","52499","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*11","H247M0","TZAAA501","0","0.10","276","Nee","Ja",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2017-06-16T00:00:00.000","2010-11-05T00:00:00.000","2011-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LJP9","Personenauto","MERCEDES-BENZ","C 250 CGI","20250617","20200515","4840","stationwagen","5","WIT","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091026","20100429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2020-05-15T00:00:00.000","2009-10-26T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TPD6","Personenauto","MERCEDES-BENZ","C 250 CGI","20250517","20210522","7419","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20110207","20120329","Geen verstrekking in Open Data","59890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA501","0","0.10","276","Nee","Ja",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-05-22T00:00:00.000","2011-02-07T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PZB3","Personenauto","MERCEDES-BENZ","C 250 CGI","20250419","20231121","7739","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20090401","20110406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*12","H047M0","TZAAA500","0","0.10","276","Nee","Nee",,"Nee","3810","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2023-11-21T00:00:00.000","2009-04-01T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PGD4","Personenauto","MERCEDES-BENZ","C 250 CGI","20240621","20190719","6855","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2015","1505","750","1800","20090608","20110127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2015",,,,,,,"0.10","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2019-07-19T00:00:00.000","2009-06-08T00:00:00.000","2011-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJN70","Personenauto","MERCEDES-BENZ","C 250 CGI","20250407","20200710","9289","sedan","5","WIT","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20091123","20140226","Geen verstrekking in Open Data","80752","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*13","H047M0","TZAAA513","0","0.10","276","Nee","Nee",,"Nee","3810","0","0.00","2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2020-07-10T00:00:00.000","2009-11-23T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKZ06","Personenauto","MERCEDES-BENZ","C 250 CGI","20241114","20140903","10181","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100401","20140903","Geen verstrekking in Open Data","55125","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. dwarsbalk by voorzitting","2115","204 K",,"e1*2001/116*0457*09","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2014-09-03T00:00:00.000","2010-04-01T00:00:00.000","2014-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XNX87","Personenauto","MERCEDES-BENZ","C 250 CGI","20240907","20140923","3931","sedan","5","GRIJS","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100616","20140923","Geen verstrekking in Open Data","53948","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2010","204",,"e1*2001/116*0431*16","H047M0","TZAAA502","0","0.10","276","Nee","Nee",,"Nee","3845","0","0.00","2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2014-09-23T00:00:00.000","2010-06-16T00:00:00.000","2014-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KSZ2","Personenauto","MERCEDES-BENZ","C 250 CGI","20250331","20220331","11425","sedan","5","BLAUW","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100204","20100204","Geen verstrekking in Open Data","58075","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*14","H047M0","TZAAA500","0","0.10","276","Nee","Ja",,"Nee","3845","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2022-03-31T00:00:00.000","2010-02-04T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NVB3","Personenauto","MERCEDES-BENZ","C 250 CGI","20250303","20240222","9143","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20091014","20101202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2115","204 K",,"e1*2001/116*0457*08","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3915","0",,"2024","Geen oordeel","07","Ja","2025-03-03T00:00:00.000","2024-02-22T00:00:00.000","2009-10-14T00:00:00.000","2010-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TJF5","Personenauto","MERCEDES-BENZ","C 250 CGI","20250308","20220308","5132","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100504","20120208","Geen verstrekking in Open Data","62780","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*11","H247M0","TZAAA500","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2022-03-08T00:00:00.000","2010-05-04T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25NNF2","Personenauto","MERCEDES-BENZ","C 250 CGI","20240528","20210528","7419","sedan","5","ZWART","Niet geregistreerd","4","1796","1405","2010","1505","750","1800","20100518","20110617","Geen verstrekking in Open Data","56656","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2010","204",,"e1*2001/116*0431*13","H047M0","TZAAA513","0","0.10","276","Nee","Nee",,"Nee","3810","0","0.00","2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2021-05-28T00:00:00.000","2010-05-18T00:00:00.000","2011-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LVV6","Personenauto","MERCEDES-BENZ","C 250 CGI","20250328","20121227","12264","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20100712","20100712","Geen verstrekking in Open Data","60788","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115","204 K",,"e1*2001/116*0457*11","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2012-12-27T00:00:00.000","2010-07-12T00:00:00.000","2010-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27TNN5","Personenauto","MERCEDES-BENZ","C 250 CGI","20250329","20210812","7692","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1475","2115","1575","750","1800","20110202","20120312","Geen verstrekking in Open Data","57999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2115","204 K",,"e1*2001/116*0457*12","H247M0","TZAAA501","0","0.10","276","Nee","Nee",,"Nee","3925","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-08-12T00:00:00.000","2011-02-02T00:00:00.000","2012-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"