"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TPB7","Personenauto","BMW","530D XDRIVE","20240920","20210706","7847","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110831","20120427","Geen verstrekking in Open Data","99267","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2021-07-06T00:00:00.000","2011-08-31T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZXN7","Personenauto","BMW","530D XDRIVE","20241006","20230610","10236","sedan","5","GRIJS","Niet geregistreerd","6","2993","1765","2405","1865","750","2000","20110914","20130228","Geen verstrekking in Open Data","86004","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2405","5L",,"e1*2007/46*0363*04","FV31","5B","0","0.10","297","Nee","Nee",,"Nee","4495","0","0.00","2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2023-06-10T00:00:00.000","2011-09-14T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RTJ3","Personenauto","BMW","530D XDRIVE","20240525","20180601","21216","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110729","20110729","Geen verstrekking in Open Data","121997","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2018-06-01T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TJZ7","Personenauto","BMW","530D XDRIVE","20241009","20170531","9738","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110928","20120216","Geen verstrekking in Open Data","99856","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Ja","2024-10-09T00:00:00.000","2017-05-31T00:00:00.000","2011-09-28T00:00:00.000","2012-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XKP3","Personenauto","BMW","530D XDRIVE","20240830","20231130","8721","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110830","20120629","Geen verstrekking in Open Data","101576","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2023-11-30T00:00:00.000","2011-08-30T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PBK3","Personenauto","BMW","530D XDRIVE","20250425","20190907","27547","sedan","5","ZWART","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20110104","20110104","Geen verstrekking in Open Data","119635","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*03","SP61","5B","0","0.09","307","Nee","Nee",,"Nee","4845","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2019-09-07T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RHG5","Personenauto","BMW","530D XDRIVE","20240724","20240507","25070","sedan","5","BLAUW","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20110525","20110525","Geen verstrekking in Open Data","114187","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*03","SP61","5B","0","0.09","307","Nee","Nee",,"Nee","4845","0","0.00","2024","Logisch","00","Ja","2024-07-24T00:00:00.000","2024-05-07T00:00:00.000","2011-05-25T00:00:00.000","2011-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1STX04","Personenauto","BMW","530D XDRIVE","20241221","20240426","14831","sedan","5","BLAUW","Niet geregistreerd","6","2993","2020","2665","2120","750","2100","20131212","20131212","Geen verstrekking in Open Data","96035","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2665","GT",,"e1*2007/46*0215*07","5N61","6A050000","0","0.09","307","Nee","Nee",,"Nee","4865","0","0.00","2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2024-04-26T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDD02","Personenauto","BMW","530D XDRIVE","20240913","20180803","11565","sedan","5","BRUIN","Niet geregistreerd","6","2993","1785","2410","1885","750","2000","20140110","20140110","Geen verstrekking in Open Data","83298","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","5L",,"e1*2007/46*0363*10","5D31","6A250000","0","0.10","297","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2018-08-03T00:00:00.000","2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TKR71","Personenauto","BMW","530D XDRIVE","20240525","20210409","9978","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20130430","20140307","Geen verstrekking in Open Data","104584","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*07","MW91","5A200","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2024","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2021-04-09T00:00:00.000","2013-04-30T00:00:00.000","2014-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLG05","Personenauto","BMW","530D XDRIVE","20240825","20230214","9972","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20130708","20140715","Geen verstrekking in Open Data","94686","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*07","MW91","5A200","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2023-02-14T00:00:00.000","2013-07-08T00:00:00.000","2014-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPT97","Personenauto","BMW","530D XDRIVE","20240819","20240429","8743","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1895","2530","1995","750","2000","20130819","20140530","Geen verstrekking in Open Data","102514","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2530","5K",,"e1*2007/46*0455*08","5K31","6A250000","0","0.10","297","Nee","Nee",,"Nee","4620","0","0.00","2024","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2024-04-29T00:00:00.000","2013-08-19T00:00:00.000","2014-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRD68","Personenauto","BMW","530D XDRIVE","20241123","20240402","4693","stationwagen","5","WIT","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20121123","20140507","Geen verstrekking in Open Data","95705","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*06","MW91","5A300","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2024","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2024-04-02T00:00:00.000","2012-11-23T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZL13","Personenauto","BMW","530D XDRIVE","20240613","20140613","12692","sedan","5","GRIJS","Niet geregistreerd","6","2993","1785","2410","1885","750","2000","20140613","20140613","Geen verstrekking in Open Data","101097","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","5L",,"e1*2007/46*0363*10","5D31","6A250000","0","0.10","297","Nee","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2014-06-13T00:00:00.000","2014-06-13T00:00:00.000","2014-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XXV59","Personenauto","BMW","530D XDRIVE","20241005","20231007","13493","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110510","20141120","Geen verstrekking in Open Data","58463","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-10-07T00:00:00.000","2011-05-10T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLG89","Personenauto","BMW","530D XDRIVE","20241112","20150115","14355","sedan","5","ZWART","Niet geregistreerd","6","2993","1785","2410","1885","750","2000","20150115","20150115","Geen verstrekking in Open Data","97796","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2410","5L",,"e1*2007/46*0363*12","5D31","6A350000","0","0.10","297","Nee","Nee",,"Nee","4500","0","0.00","2024","Logisch","00","Ja","2024-11-12T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLP87","Personenauto","BMW","530D XDRIVE","20240823","20180825","10417","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1895","2530","1995","750","2000","20140611","20150123","Geen verstrekking in Open Data","114793","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2530","5K",,"e1*2007/46*0455*08","5K31","6A350000","0","0.10","297","Nee","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2018-08-25T00:00:00.000","2014-06-11T00:00:00.000","2015-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NHX1","Personenauto","BMW","530D XDRIVE","20240726","20221203","24734","sedan","5","ZWART","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20100917","20100917","Geen verstrekking in Open Data","104606","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*02","SP61","5B","0","0.09","307","Nee","Nee",,"Nee","4845","0","0.00","2023","Logisch","00","Nee","2024-07-26T00:00:00.000","2022-12-03T00:00:00.000","2010-09-17T00:00:00.000","2010-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TFZ4","Personenauto","BMW","530D XDRIVE","20240703","20170922","14152","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20120118","20120118","Geen verstrekking in Open Data","86045","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2017-09-22T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RXL9","Personenauto","BMW","530D XDRIVE","20240804","20190104","23629","sedan","5","ZWART","Niet geregistreerd","6","2993","1990","2645","2090","750","2100","20110822","20110822","Geen verstrekking in Open Data","103716","Ja",,,,,,,"4","4","0","0",,"500","0","M1",,,"r. motorruimte","2645","GT",,"e1*2007/46*0215*03","SP61","5B","0","0.09","307","Nee","Nee",,"Nee","4845","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2019-01-04T00:00:00.000","2011-08-22T00:00:00.000","2011-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SRT3","Personenauto","BMW","530D XDRIVE","20250418","20220709","4705","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110801","20111201","Geen verstrekking in Open Data","88240","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2022-07-09T00:00:00.000","2011-08-01T00:00:00.000","2011-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SGH4","Personenauto","BMW","530D XDRIVE","20231110","20240329","14919","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110927","20110927","Geen verstrekking in Open Data","76261","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2024","Logisch","00","Ja","2023-11-10T00:00:00.000","2024-03-29T00:00:00.000","2011-09-27T00:00:00.000","2011-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28TPX4","Personenauto","BMW","530D XDRIVE","20240829","20170825","7914","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110823","20120411","Geen verstrekking in Open Data","101576","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2017-08-25T00:00:00.000","2011-08-23T00:00:00.000","2012-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RVL7","Personenauto","BMW","530D XDRIVE","20250217","20190524","17231","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1840","2520","1940","750","2000","20110805","20110805","Geen verstrekking in Open Data","93054","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2520","5K",,"e1*2007/46*0455*02","MW91","5B","0","0.10","297","Nee","Nee",,"Nee","4610","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2019-05-24T00:00:00.000","2011-08-05T00:00:00.000","2011-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THK38","Personenauto","BMW","530D XDRIVE","20240904","20140219","8281","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1895","2530","1995","750","2000","20130819","20140219","Geen verstrekking in Open Data","103261","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2530","5K",,"e1*2007/46*0455*08","5K31","6A250000","0","0.10","297","Nee","Nee",,"Nee","4620","0","0.00","2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2014-02-19T00:00:00.000","2013-08-19T00:00:00.000","2014-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLX94","Personenauto","BMW","530D XDRIVE","20241128","20141220","14085","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1895","2530","1995","750","2000","20140307","20140320","Geen verstrekking in Open Data","104491","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2530","5K",,"e1*2007/46*0455*08","5K31","6A250000","0","0.10","297","Nee","Nee",,"Nee","4620","0","0.00","2024","Logisch","00","Ja","2024-11-28T00:00:00.000","2014-12-20T00:00:00.000","2014-03-07T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"