"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BDT7","Bedrijfsauto","SCANIA","G450","20250428","20140424",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","11325","28000","11425",,,"20140423","20140423","Geen verstrekking in Open Data",,"Ja",,"16675",,"37000","15008",,,"6",,"870",,"886","255","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.03","645","Nee","Nee","20260304","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2014-04-24T00:00:00.000","2014-04-23T00:00:00.000","2014-04-23T00:00:00.000","2026-03-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKG3","Bedrijfsauto","SCANIA","R450","20241002","20171215",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","13090","36000","13190",,,"20171205","20171205","Geen verstrekking in Open Data",,"Ja",,"22910",,"35000","24000",,,"12",,"845",,"865","255","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.03","625","Nee","Nee","20250905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2017-12-15T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000","2025-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLD1","Bedrijfsauto","SCANIA","P450","20240701","20210916",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","13135","39000","13235","750",,"20180628","20180628","Geen verstrekking in Open Data",,"Ja",,"25865",,"24000",,,,"12",,"818",,"838","255","N3",,,"r. balk by vooras","41000","N343",,,,,,"0.03","590","Nee","Nee","20260301","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2021-09-16T00:00:00.000","2018-06-28T00:00:00.000","2018-06-28T00:00:00.000","2026-03-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPT7","Bedrijfsauto","SCANIA","P320","20240915","20200915",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","10710","20000","10810","750",,"20200915","20200915","Geen verstrekking in Open Data",,"Ja","90","9290",,"25000",,,,"6",,"623",,"675","253","N3",,,"r. balk by vooras","20000","N323",,,,,,"0.02","395","Nee","Nee","20250818","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000","2025-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVB1","Bedrijfsauto","SCANIA","R 620","20250221","20230224",,"containercarrier","2","N.v.t.","N.v.t.","8","15607","11349","27000","11449",,,"20131227","20230224","Geen verstrekking in Open Data",,"Ja","90","15651",,"28000",,,,"10",,"936",,"976","255","N3",,,,"27000","LB6X2HNB",,,,,,"0.04","605","Nee","Nee","20250511","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2023-02-24T00:00:00.000","2013-12-27T00:00:00.000","2023-02-24T00:00:00.000","2025-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BVD8","Bedrijfsauto","SCANIA","R450","20250328","20230324",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","9700","27000","9800","750",,"20160523","20230324","Geen verstrekking in Open Data",,"Ja","90","17300",,"38000","24000",,,"8",,"948",,"970","255","N3",,,,"27000","N331",,,,,,"0.03","625","Nee","Nee","20250322","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2023-03-24T00:00:00.000","2016-05-23T00:00:00.000","2023-03-24T00:00:00.000","2025-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230316","2023-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKH8","Bedrijfsauto","SCANIA","P370","20250102","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","12853","27000","12953","750",,"20180102","20180102","Geen verstrekking in Open Data",,"Ja",,"14147",,"23000","24000",,,"8",,"745",,"790","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","505","Nee","Nee","20241115","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2024-04-22T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000","2024-11-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNJ6","Bedrijfsauto","SCANIA","R620LB6X2HNB","20240905","20190524",,"containercarrier","2","N.v.t.","N.v.t.","8","15607","10470","27000","10570","750",,"20110620","20190524","Geen verstrekking in Open Data",,"Ja",,"16530",,"39000","24000",,,"10",,"915",,"920","250","N3",,,"r. balk v. vooras","27000","R620",,,,,,"0.04","565","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2019-05-24T00:00:00.000","2011-06-20T00:00:00.000","2019-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRB1","Bedrijfsauto","SCANIA","S450","20241126","20240109",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","11299","28000","11399","750",,"20201126","20201126","Geen verstrekking in Open Data",,"Ja","90","16701",,"35000","24000",,,"10",,"830",,"990","255","N3",,,"r. balk by vooras","30000","N333",,,,,,"0.03","610","Nee","Nee","20251122","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-26T00:00:00.000","2024-01-09T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000","2025-11-22T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVT7","Bedrijfsauto","SCANIA","P370","20240831","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","10845","19500","10945","750",,"20230831","20230831","Geen verstrekking in Open Data",,"Ja","90","8655",,"29000","16946",,"2","6",,"680",,"710","252","N3",,,,"21000","N323",,,,,,"0.02","415","Nee","Nee","20251003","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2024-04-22T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2025-10-03T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHB8","Bedrijfsauto","SCANIA","R490","20250329","20240415",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","17500","36000","17600","750",,"20160324","20160324","Geen verstrekking in Open Data",,"Ja",,"18500",,"33000","24000",,,"12",,"944",,"966","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.02","675","Nee","Nee","20250209","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-29T00:00:00.000","2024-04-15T00:00:00.000","2016-03-24T00:00:00.000","2016-03-24T00:00:00.000","2025-02-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BHD6","Bedrijfsauto","SCANIA","P250","20250406","20160407",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","7670","19000","7770",,,"20160406","20160406","Geen verstrekking in Open Data",,"Ja",,"11330",,,,,,"4",,,,"965","255","N3",,,"r. balk by vooras","20500","N321",,,,,,"0.02","550","Nee","Nee","20260318","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2016-04-07T00:00:00.000","2016-04-06T00:00:00.000","2016-04-06T00:00:00.000","2026-03-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJL6","Bedrijfsauto","SCANIA","P280DB4X2MNB","20250502","20170503",,"containercarrier","2","N.v.t.","N.v.t.","6","9290","7985","18600","8085",,,"20120711","20170502","Geen verstrekking in Open Data",,"Ja",,"10615",,"18000","18000",,,"4",,"950",,"975","255","N3",,,"r. balk by vooras","18600","B4X2",,,,,,"0.03","550","Nee","Nee","20190504","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2017-05-03T00:00:00.000","2012-07-11T00:00:00.000","2017-05-02T00:00:00.000","2019-05-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKH8","Bedrijfsauto","SCANIA","P370","20250102","20240422",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","12853","27000","12953","750",,"20180102","20180102","Geen verstrekking in Open Data",,"Ja",,"14147",,"23000","24000",,,"8",,"745",,"790","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.02","505","Nee","Nee","20250725","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2024-04-22T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000","2025-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKP3","Bedrijfsauto","SCANIA","P280","20250305","20180306",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","10470","19500","10570",,,"20180305","20180305","Geen verstrekking in Open Data",,"Ja",,"9030",,,,,,"4",,,,"690","255","N3",,,"r. balk by vooras","21000","N321",,,,,,"0.02","390","Nee","Nee","20260112","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2018-03-06T00:00:00.000","2018-03-05T00:00:00.000","2018-03-05T00:00:00.000","2026-01-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BLK2","Bedrijfsauto","SCANIA","R500","20241028","20191115",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","13075","39000","13175",,,"20181009","20181009","Geen verstrekking in Open Data",,"Ja",,"25925",,"24000",,,,"8",,"845",,"865","255","N3",,,"r. balk by vooras","46000","N343",,,,,,"0.03","630","Nee","Nee","20241026","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2019-11-15T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2024-10-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRJ2","Bedrijfsauto","SCANIA","R410","20250226","20210226",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","11079","20500","11179","750",,"20210226","20210226","Geen verstrekking in Open Data",,"Ja","90","9421",,"38000","24000",,"2","6",,"645",,"700","255","N3",,,,"22000","N323",,,,,,"0.03","395","Nee","Nee","20250215","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000","2025-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRS6","Bedrijfsauto","SCANIA","G370","20240624","20210624",,"containercarrier","4","N.v.t.","N.v.t.","6","12742","9083","20500","9183","750",,"20210624","20210624","Geen verstrekking in Open Data",,"Ja","90","11417",,"29500","24000",,"2","6",,"833",,"844","252","N3",,,,"20500","N323",,,,,,"0.03","475","Nee","Nee","20250621","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000","2025-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVF9","Bedrijfsauto","SCANIA","P370","20250331","20230331",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","11569","20500","11669","750",,"20230331","20230331","Geen verstrekking in Open Data",,"Ja","90","8931",,"38239","24000",,"2","6",,"670",,"715","255","N3",,,,"22000","N323",,,,,,"0.02","395","Nee","Nee","20250406","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2023-03-31T00:00:00.000","2025-04-06T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230331","2023-03-31T00:00:00.000","3.18000","N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVT7","Bedrijfsauto","SCANIA","P370","20240831","20230831",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","10845","19500","10945","750",,"20230831","20230831","Geen verstrekking in Open Data",,"Ja","90","8655",,"29000","16946",,"2","6",,"680",,"710","252","N3",,,,"21000","N323",,,,,,"0.02","415","Nee","Nee","20250926","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2024-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2023-08-31T00:00:00.000","2025-09-26T00:00:00.000",,,,,,,,,,"345",,,,,,,,,,,"20230829","2023-08-29T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVX3","Bedrijfsauto","SCANIA","R450","20250331","20240516",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","10180","26500","10280","750",,"20180821","20230926","Geen verstrekking in Open Data",,"Ja","90","16320",,"27000","14000",,"2","8",,"970",,"988","250","N3",,,,"26500",,,,,,,"0.03","630","Nee","Nee","20250929","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2024-05-16T00:00:00.000","2018-08-21T00:00:00.000","2023-09-26T00:00:00.000","2025-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230926","2023-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHF7","Bedrijfsauto","SCANIA","R450","20250426","20160426",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","9481","26500","9581","750",,"20160425","20160425","Geen verstrekking in Open Data",,"Ja",,"17019",,"38500","24000",,,"8",,"890",,"1000","250","N3",,,"r. balk by vooras","26500","N331",,,,,,"0.03","645","Nee","Nee","20260327","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2016-04-26T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000","2026-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BTH3","Bedrijfsauto","SCANIA","S 730","20250221","20230203",,"containercarrier","2","N.v.t.","N.v.t.","8","16353","10275","28000","10375","750",,"20170825","20220817","Geen verstrekking in Open Data",,"Ja","90","17725",,"20000",,,,"10",,"880",,"860","255","N3",,,"r. balk by vooras","30000","S730 B6X2NB",,,,,,"0.05","592","Nee","Nee","20250203","Nee","48000",,,,"Niet geregistreerd","NG","Ja","2025-02-21T00:00:00.000","2023-02-03T00:00:00.000","2017-08-25T00:00:00.000","2022-08-17T00:00:00.000","2025-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220808","2022-08-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BXG6","Bedrijfsauto","SCANIA","P360","20250104","20240104",,"containercarrier","2","N.v.t.","N.v.t.","5","9291","10826","20500","10926","750",,"20240104","20240104","Geen verstrekking in Open Data",,"Ja","90","9674",,"28000","16346",,"2","6",,"627",,"666","254","N3",,,,"22000","N323",,,,,,"0.02","360","Nee","Nee","20260103","Nee","48500",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","2026-01-03T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000","3.18000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BGZ1","Bedrijfsauto","SCANIA","R450","20250302","20160304",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","10520","27000","10620","750",,"20160302","20160302","Geen verstrekking in Open Data",,"Ja",,"16480",,"38000","24000",,,"8",,"892",,"991","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","625","Nee","Nee","20260103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2016-03-04T00:00:00.000","2016-03-02T00:00:00.000","2016-03-02T00:00:00.000","2026-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BHJ2","Bedrijfsauto","SCANIA","R580","20241122","20191206",,"containercarrier","2","N.v.t.","N.v.t.","8","16353","28800","39000","28900","750",,"20160614","20160614","Geen verstrekking in Open Data",,"Ja",,"10200","21100",,,,,"10",,,,"865","255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.01","585","Nee","Nee","20240718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2019-12-06T00:00:00.000","2016-06-14T00:00:00.000","2016-06-14T00:00:00.000","2024-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"