"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZBZP","Personenauto","BMW","M ROADSTER","20240827","20171202","23791","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1385","1705","1485",,,"20080110","20080110","Geen verstrekking in Open Data","89061","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-27T00:00:00.000","2017-12-02T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZFBR","Personenauto","BMW","M ROADSTER","20250417","20220903","17482","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19970620","20071231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2022-09-03T00:00:00.000","1997-06-20T00:00:00.000","2007-12-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZHDZ","Personenauto","BMW","M ROADSTER","20250206","20240115","24154","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20080206","20080206","Geen verstrekking in Open Data","90378","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-01-15T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LGB8","Personenauto","BMW","M ROADSTER","20250419","20180526","24185","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060320","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2018-05-26T00:00:00.000","2006-03-20T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JZG1","Personenauto","BMW","M ROADSTER","20180710","20170627","15325","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19990505","20090923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*04","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2017","Geen oordeel","05","Ja","2018-07-10T00:00:00.000","2017-06-27T00:00:00.000","1999-05-05T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LRPN","Personenauto","BMW","M ROADSTER","20240617","20240308","17654","cabriolet",,"BLAUW","Niet geregistreerd","6",,"1325","1620","1425",,,"19980312","20030409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.00","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2024-03-08T00:00:00.000","1998-03-12T00:00:00.000","2003-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XHLZ","Personenauto","BMW","M ROADSTER","20250530","20070530","23940","cabriolet","2","BRUIN","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070530","20070530","Geen verstrekking in Open Data","89600","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-05-30T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000","2007-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZKXG","Personenauto","BMW","M ROADSTER","20250317","20080310","18439","cabriolet","2","ROOD","Niet geregistreerd","6","3246","1350","1640","1450",,,"20020503","20080310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e1*98/14*0050*06","CL91","00","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2008-03-10T00:00:00.000","2002-05-03T00:00:00.000","2008-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZVH3","Personenauto","BMW","M ROADSTER","20250502","20130214","23515","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070425","20130214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2013-02-14T00:00:00.000","2007-04-25T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GPN8","Personenauto","BMW","M ROADSTER","20250405","20080804","22358","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060727","20080804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2008-08-04T00:00:00.000","2006-07-27T00:00:00.000","2008-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KJK9","Personenauto","BMW","M ROADSTER","20250429","20200822","20194","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060329","20091202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2020-08-22T00:00:00.000","2006-03-29T00:00:00.000","2009-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RKR6","Personenauto","BMW","M ROADSTER","20240711","20210323","23515","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070329","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2021-03-23T00:00:00.000","2007-03-29T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RTB6","Personenauto","BMW","M ROADSTER","20240920","20231214","14499","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060526","20110819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-12-14T00:00:00.000","2006-05-26T00:00:00.000","2011-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17TRTG","Personenauto","BMW","M ROADSTER","20250531","20160202","17651","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19971230","20061228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1620",,,,,,,"0.17","245","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2016-02-02T00:00:00.000","1997-12-30T00:00:00.000","2006-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18STHH","Personenauto","BMW","M ROADSTER","20250502","20070424","20573","cabriolet","2","ROOD","Niet geregistreerd","6","3201","1325","1620","1425",,,"19980415","20060421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*01","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-02T00:00:00.000","2007-04-24T00:00:00.000","1998-04-15T00:00:00.000","2006-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TSNH","Personenauto","BMW","M ROADSTER","20250526","20110328","23745","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070109","20070109","Geen verstrekking in Open Data","88892","Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*02","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2011-03-28T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TXDR","Personenauto","BMW","M ROADSTER","20250329","20070215","18520","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1600","1425",,,"19970609","20070215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*95/54*0050*00","CK91","CK91","1","0.17","245","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-03-29T00:00:00.000","2007-02-15T00:00:00.000","1997-06-09T00:00:00.000","2007-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XJVT","Personenauto","BMW","M ROADSTER","20250615","20070614","18366","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1350","1640","1450",,,"20010621","20070614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e1*98/14*0050*06","CL91","00","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2007-06-14T00:00:00.000","2001-06-21T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XLNN","Personenauto","BMW","M ROADSTER","20250328","20070721","21858","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060328","20070721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2007-07-21T00:00:00.000","2006-03-28T00:00:00.000","2007-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FKPS","Personenauto","BMW","M ROADSTER","20230826","20110813","18163","cabriolet","2","GRIJS","Niet geregistreerd","6","3201","1325","1620","1425",,,"20000414","20000414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*98/14*0050*05","CK91","00","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-08-26T00:00:00.000","2011-08-13T00:00:00.000","2000-04-14T00:00:00.000","2000-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25KHN6","Personenauto","BMW","M ROADSTER","20200321","20150220","10496","cabriolet","2","ZWART","Niet geregistreerd","6","3246","1385","1705","1485",,,"20070611","20100416","Geen verstrekking in Open Data","74884","Nee",,,,,,,"2","4","0","0",,"411","0","M1",,,"op r. schroefveerkoker onder motorkap","1705",,,"e1*2001/116*0364*00","BT91","01","0","0.17","250","Nee","Nee",,"Nee","0","0","0.00","2019","Geen oordeel","05","Ja","2020-03-21T00:00:00.000","2015-02-20T00:00:00.000","2007-06-11T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25ZPLL","Personenauto","BMW","M ROADSTER","20240912","20080415","20987","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1385","1705","1485",,,"20060613","20080415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"411","0","M1",,,"r. schroefveerkoker","1705",,,"e1*2001/116*0364*01","BT91","01","0","0.17","249","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2008-04-15T00:00:00.000","2006-06-13T00:00:00.000","2008-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26JKRR","Personenauto","BMW","M ROADSTER","20250423","20110415","17885","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1325","1600","1425",,,"19970507","20020513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*95/54*0050*00","CK91","CK91","1","0.00","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2011-04-15T00:00:00.000","1997-05-07T00:00:00.000","2002-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RLHL","Personenauto","BMW","M ROADSTER","20240725","20190511","17734","cabriolet","2","ZWART","Niet geregistreerd","6","3201","1325","1620","1425",,,"19990528","20050523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1620",,,"e1*95/54*0050*04","CK91","CK91","1","0.17","246","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2019-05-11T00:00:00.000","1999-05-28T00:00:00.000","2005-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27LDXR","Personenauto","BMW","M ROADSTER","20250510","20151123","17482","cabriolet",,"ZWART","Niet geregistreerd","6",,"1325","1600","1425",,,"19970414","20030124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1600",,,"e1*95/54*0050*00","CK91","CK91","1","0.00","246","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2015-11-23T00:00:00.000","1997-04-14T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HLDL","Personenauto","BMW","M ROADSTER","20211114","20191120","18249","cabriolet","2","BLAUW","Niet geregistreerd","6","3246","1350","1640","1450",,,"20010824","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"403","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e1*98/14*0050*06","CL91","00","1","0.16","246","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2021-11-14T00:00:00.000","2019-11-20T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"