"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58NX20","Personenauto","AUSTIN","3000 MARK 1 FOUR-SEATER",,"20201014",,"cabriolet","4","GEEL","Niet geregistreerd","6","2912","1040",,"1140",,,"19590703","20201014","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,"H-BT7/881",,,,,,"0.11","234","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","02","Ja",,"2020-10-14T00:00:00.000","1959-07-03T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1728","Personenauto","AUSTIN","NIPPY",,"20240402",,"cabriolet","2","ROOD","ZWART","4","730","290","590","390",,,"19360915","20240402","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"590","7",,,,,,"0.04","205","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-02T00:00:00.000","1936-09-15T00:00:00.000","2024-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8698","Personenauto","AUSTIN","7 MILITARY",,"20070108",,"cabriolet",,"GROEN","Niet geregistreerd","4","747","540",,"640",,,"19320720","20050303","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. tegen voorzyde achterste dwarsbalk",,,,,,,,"0.01","191","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-01-08T00:00:00.000","1932-07-20T00:00:00.000","2005-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3348","Personenauto","AUSTIN","7",,"20180625",,"cabriolet",,"BLAUW","Niet geregistreerd","4","885","570",,"670",,,"19390102","20070521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder tegen r. balk 130 cm a. vooras",,,,,,,,"0.01","206","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2018-06-25T00:00:00.000","1939-01-02T00:00:00.000","2007-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8441","Personenauto","AUSTIN","BT 7",,"20221227",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2912","1125",,"1225",,,"19601121","20091120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-27T00:00:00.000","1960-11-21T00:00:00.000","2009-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1596","Personenauto","AUSTIN","7",,"20110223",,"cabriolet","2","GROEN","Niet geregistreerd","4","747","430",,"530",,,"19300731","20110223","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.03","193","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-23T00:00:00.000","1930-07-31T00:00:00.000","2011-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR2145","Personenauto","AUSTIN","7 SPORTS",,"20150108",,"cabriolet","2","CREME","Niet geregistreerd","4","750","500",,"600",,,"19300630","20110520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by achteras",,,,,,,,"0.02","207","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-08T00:00:00.000","1930-06-30T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3391","Personenauto","AUSTIN","HEALEY HB N7 CABRIOLET",,"20020524",,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1110",,"1210",,,"19600630","19921224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","233","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2002-05-24T00:00:00.000","1960-06-30T00:00:00.000","1992-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4877","Personenauto","AUSTIN","7",,"20180125",,"cabriolet","4","BLAUW","Niet geregistreerd","4","747","282","700","382",,,"19281204","20180125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. balk by motorruimte","700",,,,,,,"0.02","190","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-01-25T00:00:00.000","1928-12-04T00:00:00.000","2018-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1180","Personenauto","AUSTIN","HEALEY 3000",,"20230523",,"cabriolet","4","ROOD","Niet geregistreerd","6","2912","1118",,"1218",,,"19610401","20210301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras",,"BT7",,,,,,"0.08","234","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-23T00:00:00.000","1961-04-01T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5933","Personenauto","AUSTIN","7",,"20230516",,"cabriolet","2","ROOD","Niet geregistreerd","4","746","394",,"494",,,"19330228","20230516","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. balk by voorzitting",,,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-05-16T00:00:00.000","1933-02-28T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230512","2023-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
