"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15ZXS5","Personenauto","FORD","FOCUS C-MAX","20250307","20240430","5635","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040407","20130307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1910",,,,,,,"0.06","264","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-04-30T00:00:00.000","2004-04-07T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TTZ1","Personenauto","FORD","FOCUS C-MAX","20241013","20120405","6758","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1344","1870","1444","722","1200","20070130","20120405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1870",,,,,,,"0.06","263","Nee","Nee",,"Nee","3070",,,"2023","Geen oordeel","05","Ja","2024-10-13T00:00:00.000","2012-04-05T00:00:00.000","2007-01-30T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SRS5","Personenauto","FORD","FOCUS C-MAX","20250104","20240415","4782","hatchback","5","ORANJE","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040518","20111117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1855",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2024-04-15T00:00:00.000","2004-05-18T00:00:00.000","2011-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVJ72","Personenauto","FORD","FOCUS C-MAX","20250125","20200210","6327","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040211","20131209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1910","DM2",,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-25T00:00:00.000","2020-02-10T00:00:00.000","2004-02-11T00:00:00.000","2013-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66KFF7","Personenauto","FORD","FOCUS C-MAX","20250223","20200707","5079","hatchback",,"ZWART","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20031029","20091030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. r. voorzitting","1910",,,,,,,"0.06","264","Nee","Nee",,"Nee","3110",,,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2020-07-07T00:00:00.000","2003-10-29T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KVL10","Personenauto","FORD","FOCUS C-MAX","20240412","20240122","5210","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040405","20130722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1855",,,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-12T00:00:00.000","2024-01-22T00:00:00.000","2004-04-05T00:00:00.000","2013-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RKZ5","Personenauto","FORD","FOCUS C-MAX","20250301","20190111","5810","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","667","1200","20070628","20120214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1855",,,,,,,"0.06","264","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-01-11T00:00:00.000","2007-06-28T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97RRG4","Personenauto","FORD","FOCUS C-MAX","20220708","20211215","6434","hatchback","5","ZWART","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040209","20110708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1910",,,,,,,"0.06","265","Nee","Nee",,"Nee","3110",,,"2021","Geen oordeel","05","Ja","2022-07-08T00:00:00.000","2021-12-15T00:00:00.000","2004-02-09T00:00:00.000","2011-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98HXG3","Personenauto","FORD","FOCUS C-MAX","20250317","20220323","5226","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20051010","20090519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","1910",,,,,,,"0.07","264","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2022-03-23T00:00:00.000","2005-10-10T00:00:00.000","2009-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG305G","Personenauto","FORD","FOCUS C-MAX","20240813","20191207","6549","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20050201","20150511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1910",,,,,,,"0.07","263","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2019-12-07T00:00:00.000","2005-02-01T00:00:00.000","2015-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL993J","Personenauto","FORD","FORD FOCUS C-MAX","20240630","20220630","4282","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20070712","20160429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1855",,,,,,,"0.06","264","Nee","Nee",,"Nee","3055",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-06-30T00:00:00.000","2007-07-12T00:00:00.000","2016-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS429H","Personenauto","FORD","FOCUS C-MAX","20241201","20221111","5666","hatchback","5","BLAUW","Niet geregistreerd","4","1999","1294","1925","1394","695","1400","20041124","20161116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1925",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-11-11T00:00:00.000","2004-11-24T00:00:00.000","2016-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD377R","Personenauto","FORD","FOCUS C-MAX","20250210","20240218","4397","hatchback","5","GRIJS","Niet geregistreerd","4","1596","1245","1870","1345","670","1200","20050905","20180209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat r. voorzitting","1870",,,,,,,"0.06","264","Nee","Nee",,"Nee","3070",,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2024-02-18T00:00:00.000","2005-09-05T00:00:00.000","2018-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ387H","Personenauto","FORD","FOCUS C-MAX","20240727","20211230","4790","hatchback","5","ZWART","Niet geregistreerd","4","1596","1244","1870","1344","670","1200","20050916","20170710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1870",,,,,,,"0.06","264","Nee","Nee",,"Nee","3070",,,"2023","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2021-12-30T00:00:00.000","2005-09-16T00:00:00.000","2017-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK518K","Personenauto","FORD","FOCUS C-MAX","20240816","20221224","6134","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040311","20170817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1910","DM2",,,,,,"0.06","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-12-24T00:00:00.000","2004-03-11T00:00:00.000","2017-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R350LH","Personenauto","FORD","FOCUS C-MAX","20241012","20221003","5684","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040128","20221003","Geen verstrekking in Open Data",,"Ja","195",,,,,,"4","4",,,,,,"M1",,,,"1910",,,,,,,"0.06","264","Nee","Nee",,"Nee","3110",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-10-03T00:00:00.000","2004-01-28T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220930","2022-09-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST616T","Personenauto","FORD","FORD FOCUS C-MAX","20250605","20190205","1713","hatchback","5","ZWART","Niet geregistreerd","4","1753","1365","1995","1465","732","1500","20071217","20180530","Geen verstrekking in Open Data","31350","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1995","DM2",,,,,,"0.06","264","Nee","Nee",,"Nee","3495",,,"2024","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2019-02-05T00:00:00.000","2007-12-17T00:00:00.000","2018-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH442J","Personenauto","FORD","FOCUS C-MAX","20250126","20210112","4938","hatchback","5","BLAUW","Niet geregistreerd","4","1596","1359","1855","1459","650","1200","20031127","20180730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1855",,,,,,,"0.05","264","Nee","Nee",,"Nee","3055",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-01-12T00:00:00.000","2003-11-27T00:00:00.000","2018-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX054T","Personenauto","FORD","FOCUS C-MAX","20250203","20230811","5547","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1395","1910","1495","747","1200","20070328","20210203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. bodemplaat voorzitting","1910",,,,,,,"0.06","265","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2023-08-11T00:00:00.000","2007-03-28T00:00:00.000","2021-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
