"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LHND","Personenauto","SUZUKI","LIANA","20230416",,"3390","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2022","Geen oordeel","07","Nee","2023-04-16T00:00:00.000",,"2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZJT","Personenauto","SUZUKI","LIANA","20230627",,"3582","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20050111","20050111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-06-27T00:00:00.000",,"2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBST","Personenauto","SUZUKI","LIANA","20231108",,"3940","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1188","1640","1288","400","1200","20050204","20050204","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,"G3 gasinstallatie","e4*98/14*0054*04","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-11-08T00:00:00.000",,"2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HBPH","Personenauto","SUZUKI","LIANA","20240203",,"3630","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1115","1640","1215","400","1200","20010530","20010530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C31S","5 MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Geen oordeel","07","Nee","2024-02-03T00:00:00.000",,"2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDHB","Personenauto","SUZUKI","LIANA","20241215","20240517","3789","stationwagen","5","ZWART","Niet geregistreerd","4","1586","1135","1640","1235","400","1200","20021114","20021114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","4AT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2024-12-15T00:00:00.000","2024-05-17T00:00:00.000","2002-11-14T00:00:00.000","2002-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTSK","Personenauto","SUZUKI","LIANA","20240531",,"3390","sedan","5","GRIJS","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20030521","20030521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-05-31T00:00:00.000",,"2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHKP","Personenauto","SUZUKI","LIANA","20240706",,"3940","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20050402","20050402","Geen verstrekking in Open Data","14161","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-07-06T00:00:00.000",,"2005-04-02T00:00:00.000","2005-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LFJX","Personenauto","SUZUKI","LIANA","20230125",,"3390","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20021204","20021204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2002-12-04T00:00:00.000","2002-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LXGJ","Personenauto","SUZUKI","LIANA","20230223",,"3589","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20030613","20030613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NPBF","Personenauto","SUZUKI","LIANA",,,"3032","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20040107","20040107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee",,,"2004-01-07T00:00:00.000","2004-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFRP","Personenauto","SUZUKI","LIANA","20231018",,"4626","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1155","1640","1255","400","1200","20060808","20060808","Geen verstrekking in Open Data","15234","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*2001/116*0054*06","C31S","4AT","1","0.06","248","Ja","Nee",,"Nee","2840","0","0.00","2023","Geen oordeel","07","Nee","2023-10-18T00:00:00.000",,"2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JFSX","Personenauto","SUZUKI","LIANA","20230613",,"3508","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1115","1640","1215","400","1200","20020313","20020313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C31S","5 MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-06-13T00:00:00.000",,"2002-03-13T00:00:00.000","2002-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PBJX","Personenauto","SUZUKI","LIANA","20241202","20220221","3940","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20040420","20040420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*03","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2024-12-02T00:00:00.000","2022-02-21T00:00:00.000","2004-04-20T00:00:00.000","2004-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PDHT","Personenauto","SUZUKI","LIANA","20220709",,"3589","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20040517","20040517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2022-07-09T00:00:00.000",,"2004-05-17T00:00:00.000","2004-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LSZJ","Personenauto","SUZUKI","LIANA","20230523",,"3589","sedan","5","GRIJS","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20030509","20030509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-05-23T00:00:00.000",,"2003-05-09T00:00:00.000","2003-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NKKB","Personenauto","SUZUKI","LIANA","20240501","20240509","3032","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20031030","20031030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2024-05-01T00:00:00.000","2024-05-09T00:00:00.000","2003-10-30T00:00:00.000","2003-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNBG","Personenauto","SUZUKI","LIANA","20230730",,"3499","sedan","5","ROOD","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20050621","20050621","Geen verstrekking in Open Data","13001","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","A31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2023-07-30T00:00:00.000",,"2005-06-21T00:00:00.000","2005-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SGPZ","Personenauto","SUZUKI","LIANA","20241116","20240321","4353","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1155","1640","1255","400","1200","20060112","20060112","Geen verstrekking in Open Data","15248","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","C31S","4AT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2024-11-16T00:00:00.000","2024-03-21T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SZXJ","Personenauto","SUZUKI","LIANA","20230421",,"4361","stationwagen","5","ZWART","Niet geregistreerd","4","1586","1155","1640","1255","400","1200","20060627","20060627","Geen verstrekking in Open Data","15248","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","C31S","4AT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-04-21T00:00:00.000",,"2006-06-27T00:00:00.000","2006-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LKPK","Personenauto","SUZUKI","LIANA","20240512",,"3390","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20030207","20030207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Logisch","00","Nee","2024-05-12T00:00:00.000",,"2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NKFP","Personenauto","SUZUKI","LIANA","20221113",,"3390","sedan","5","BLAUW","Niet geregistreerd","4","1586","1110","1640","1210","400","1200","20031028","20031028","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","A31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2022-11-13T00:00:00.000",,"2003-10-28T00:00:00.000","2003-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PSXK","Personenauto","SUZUKI","LIANA","20240415",,"4301","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1155","1640","1255","400","1200","20041111","20041111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*05","C31S","4AT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-15T00:00:00.000",,"2004-11-11T00:00:00.000","2004-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RRFG","Personenauto","SUZUKI","LIANA","20240822",,"5817","stationwagen","5","GROEN","Niet geregistreerd","4","1398","1180","1690","1280","400","1200","20050715","20050715","Geen verstrekking in Open Data","14184","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1690",,,"e4*98/14*0054*04","C71S","5MT","0","0.05","248","Ja","Nee",,"Nee","2890","0",,"2023","Logisch","00","Nee","2024-08-22T00:00:00.000",,"2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JKVN","Personenauto","SUZUKI","LIANA","20231010",,"2839","stationwagen","5","GRIJS","Niet geregistreerd","4","1328","1115","1640","1215","400","1200","20020517","20020517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C11S","5 MT","0","0.05","248","Ja","Nee",,"Nee","2840","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-10T00:00:00.000",,"2002-05-17T00:00:00.000","2002-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LKFB","Personenauto","SUZUKI","LIANA",,,"3390","stationwagen","5","BLAUW","Niet geregistreerd","4","1586","1125","1640","1225","400","1200","20030207","20030207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*02","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2020","Geen oordeel","07","Nee",,,"2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PGPJ","Personenauto","SUZUKI","LIANA","20230304",,"3940","stationwagen","5","GRIJS","Niet geregistreerd","4","1586","1145","1640","1245","400","1200","20040614","20040614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*04","C31S","5MT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2022","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2004-06-14T00:00:00.000","2004-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HGKV","Personenauto","SUZUKI","LIANA","20250609","20240508","4030","stationwagen","5","BEIGE","Niet geregistreerd","4","1586","1135","1640","1235","400","1200","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e4*98/14*0054*00","C31S","4 AT","0","0.06","248","Ja","Nee",,"Nee","2840","0",,"2024","Logisch","00","Nee","2025-06-09T00:00:00.000","2024-05-08T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"