"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JFJ5","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20250507","20240318","10159","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1625","2280","1725","750","1700","20090501","20090501","Geen verstrekking in Open Data","42785","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2280","0G-A",,"e1*2001/116*0475*03","FE11","1A15C9BHBDM5","0","0.09","274","Nee","Nee",,"Nee","4040","0","0.00","2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-03-18T00:00:00.000","2009-05-01T00:00:00.000","2009-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGL6","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20240701","20200525","6694","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1513","2170","1613","750","1350","20090515","20090515","Geen verstrekking in Open Data","32583","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2170","0G-A",,"e1*2001/116*0475*03","FC11","1A02C2BBFGE5","0","0.06","274","Nee","Ja",,"Nee","3505","0",,"2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-05-25T00:00:00.000","2009-05-15T00:00:00.000","2009-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JNN8","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20241221","20190824","7384","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090709","20090709","Geen verstrekking in Open Data","35325","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*04","FB11","1A20D6BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2019-08-24T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSF3","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20241019","20230929","8856","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20090812","20090812","Geen verstrekking in Open Data","41177","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2001/116*0475*04","FB11","1A20D6BRDHJ5","0","0.08","274","Nee","Ja",,"Nee","3875","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-09-29T00:00:00.000","2009-08-12T00:00:00.000","2009-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKF2","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20250105","20230109","7852","stationwagen","5","WIT","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20100506","20100506","Geen verstrekking in Open Data","33989","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2007/46*0374*00","FB11","1A20D6BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3875","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2023-01-09T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJZ6","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20241005","20240120","12131","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20100923","20100923","Geen verstrekking in Open Data","39514","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*00","FK11","1A09C8BGCJH5","0","0.06","274","Nee","Ja",,"Ja","3960","0","0.00","2024","Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2024-01-20T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D","20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLV3","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20241213","20170304","7975","MPV","5","BLAUW","Niet geregistreerd","4","1956","1630","2273","1730","750","1600","20101005","20101005","Geen verstrekking in Open Data","33244","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2273","0G-A",,"e1*2007/46*0374*01","FJ11","1A14E5BCAEH5","0","0.05","274","Nee","Ja",,"Nee","3933","0","0.00","2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2017-03-04T00:00:00.000","2010-10-05T00:00:00.000","2010-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NSX3","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240527","20190529","7180","MPV","5","BEIGE","Niet geregistreerd","4","1796","1513","2156","1613","750","1350","20101110","20101110","Geen verstrekking in Open Data","31495","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2156","0G-A",,"e1*2007/46*0374*02","FC11","1AAJE2BBDGE5","0","0.06","274","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2019-05-29T00:00:00.000","2010-11-10T00:00:00.000","2010-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NTT7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241222","20230705","8230","MPV","5","GRIJS","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20101118","20101118","Geen verstrekking in Open Data","36006","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*02","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-07-05T00:00:00.000","2010-11-18T00:00:00.000","2010-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBS7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250110","20181103","8235","MPV","5","BLAUW","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110105","20110105","Geen verstrekking in Open Data","36034","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2018-11-03T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PNF9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241028","20211102","8699","MPV","5","ZWART","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20110225","20110225","Geen verstrekking in Open Data","38784","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"r. schutbord","2276","0G-A",,,,,,"0.06","274","Nee","Nee",,"Nee","3925",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2021-11-02T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PRL8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250318","20130712","8765","MPV","5","ZWART","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110316","20110316","Geen verstrekking in Open Data","34545","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-07-12T00:00:00.000","2011-03-16T00:00:00.000","2011-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRR1","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250418","20220318","11936","stationwagen","5","BLAUW","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20110707","20110707","Geen verstrekking in Open Data","45414","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*03","FL11","1AAMC8BGHJH5","0","0.06","274","Nee","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2022-03-18T00:00:00.000","2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHS7","Personenauto","OPEL","INSIGNIA SPORTS TOURER","20250321","20140627","8973","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1560","2215","1660","750","1700","20110930","20110930","Geen verstrekking in Open Data","36060","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2215","0G-A",,"e1*2007/46*0374*00","FB11","1A20D6BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3875","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2014-06-27T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJP9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240809","20230809","5094","MPV","5","BRUIN","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20111018","20111018","Geen verstrekking in Open Data","31139","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-08-09T00:00:00.000","2011-10-18T00:00:00.000","2011-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SVR2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250204","20220211","7818","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1513","2205","1613","750","1700","20111219","20111219","Geen verstrekking in Open Data","39463","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2205","0G-A",,"e1*2007/46*0374*05","FB11","1A09G8BRDHK5","0","0.08","274","Nee","Ja",,"Nee","3875","0","0.00","2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2022-02-11T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SXN2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20241227","20111227","8708","MPV","5","BRUIN","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20111227","20111227","Geen verstrekking in Open Data","34134","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAKD9BRDHK5","0","0.08","274","Nee","Nee",,"Nee","3875","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFJ8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240504","20240311","4668","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120107","20120107","Geen verstrekking in Open Data","30368","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2024-05-04T00:00:00.000","2024-03-11T00:00:00.000","2012-01-07T00:00:00.000","2012-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TGJ5","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240625","20190627","4674","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120120","20120120","Geen verstrekking in Open Data","30438","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2019-06-27T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THD8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250227","20160318","4680","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120131","20120131","Geen verstrekking in Open Data","30510","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","FP11","4AAKB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2016-03-18T00:00:00.000","2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNT2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240726","20120629","4640","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120314","20120314","Geen verstrekking in Open Data","30042","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*05","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2012-06-29T00:00:00.000","2012-03-14T00:00:00.000","2012-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TZV8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250531","20231227","4746","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120505","20120505","Geen verstrekking in Open Data","31287","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAKB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2023-12-27T00:00:00.000","2012-05-05T00:00:00.000","2012-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBF7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250126","20211216","4657","MPV","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120509","20120509","Geen verstrekking in Open Data","30244","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAJB9DDJGA5","0","0.06","274","Nee","Ja",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2021-12-16T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XDP2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250103","20181112","5251","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20120522","20120522","Geen verstrekking in Open Data","37203","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*06","FP11","4AAKB9DDJGH5","0","0.06","274","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2018-11-12T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XHK8","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240821","20160630","6816","stationwagen","5","ZWART","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20120608","20120608","Geen verstrekking in Open Data","35392","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*06","FL11","4AALC8BFAEH5","0","0.06","274","Nee","Nee",,"Nee","3960","0","0.00","2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2016-06-30T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XKD4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20250224","20220319","6896","stationwagen","5","GRIJS","Niet geregistreerd","4","1956","1633","2300","1733","750","1600","20120622","20120622","Geen verstrekking in Open Data","36334","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2300","0G-A",,"e1*2007/46*0374*06","FL11","4A09C8BFAEH5","0","0.06","274","Nee","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2022-03-19T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"