"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VXZ5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20241118","20160903","9458","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1905","2600","2005","750","2200","20090113","20090113","Geen verstrekking in Open Data",,"Ja",,"695",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-09-03T00:00:00.000","2009-01-13T00:00:00.000","2009-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VZB5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240718","20161005","8956","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","3000","1792","750",,"20090910","20090910","Geen verstrekking in Open Data","34511","Ja",,"1308",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2016-10-05T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPR8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240627","20240128","8838","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080411","20080411","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2024-01-28T00:00:00.000","2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRT3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240707","20170714","8709","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20080605","20080605","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-07-07T00:00:00.000","2017-07-14T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXT6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250315","20140310","8584","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20090109","20090109","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2014-03-10T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXV5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250227","20230925","8228","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20090203","20090203","Geen verstrekking in Open Data","31617","Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-09-25T00:00:00.000","2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXZ1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20240623","20221024","10356","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1905","2600","2005","750","2200","20090109","20090109","Geen verstrekking in Open Data",,"Ja",,"695",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2022-10-24T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VZK2","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241103","20180717","7432","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20090123","20090123","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2018-07-17T00:00:00.000","2009-01-23T00:00:00.000","2009-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXZ5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20241018","20090115","9854","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1905","2800","2005","750",,"20090115","20090115","Geen verstrekking in Open Data",,"Ja",,"895",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VXR3","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241222","20231106","9634","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20081125","20081125","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","07","Ja","2024-12-22T00:00:00.000","2023-11-06T00:00:00.000","2008-11-25T00:00:00.000","2008-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZT8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241204","20240227","7484","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750","2200","20090309","20090309","Geen verstrekking in Open Data","28660","Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-02-27T00:00:00.000","2009-03-09T00:00:00.000","2009-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZX4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250110","20220129","8718","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20090220","20090220","Geen verstrekking in Open Data","33565","Ja",,"908",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2022-01-29T00:00:00.000","2009-02-20T00:00:00.000","2009-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VPR8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20250519","20080526","9266","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1812","2600","1912","750","2200","20080516","20080516","Geen verstrekking in Open Data",,"Ja",,"788",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2008-05-26T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRF6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20241216","20120601","8995","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1817","2600","1917","750",,"20080508","20080508","Geen verstrekking in Open Data",,"Ja",,"783",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2012-06-01T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRJ1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20181109","20171123","10522","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1945","2800","2045","750","2500","20080515","20080515","Geen verstrekking in Open Data",,"Nee",,"855",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","5200",,,"2017","Logisch","00","Ja","2018-11-09T00:00:00.000","2017-11-23T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VTL4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240715","20180713","10133","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","3000","1792","750",,"20080729","20080729","Geen verstrekking in Open Data",,"Ja",,"1308",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2018-07-13T00:00:00.000","2008-07-29T00:00:00.000","2008-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVD4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20240721","20150723","9426","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1905","2600","2005","750","2200","20080821","20080821","Geen verstrekking in Open Data",,"Ja",,"695",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2015-07-23T00:00:00.000","2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVL4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240714","20160718","9010","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080915","20080915","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2016-07-18T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VVP9","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW DC","20241013","20180208","11563","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1945","2800","2045","750",,"20081001","20081001","Geen verstrekking in Open Data",,"Ja",,"855",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-02-08T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VZB5","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250513","20140704","8956","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","3000","1792","750",,"20090402","20090402","Geen verstrekking in Open Data","34511","Ja",,"1308",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2014-07-04T00:00:00.000","2009-04-02T00:00:00.000","2009-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VPT7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240907","20150907","8498","gesloten opbouw","6","N.v.t.","N.v.t.","4","1896","1787","2600","1887","750",,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,"813",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2015-09-07T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VPZ8","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240826","20240126","8405","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080528","20080528","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2024-01-26T00:00:00.000","2008-05-28T00:00:00.000","2008-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTL4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250216","20190918","10133","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","3000","1792","750",,"20080723","20080723","Geen verstrekking in Open Data",,"Ja",,"1308",,"2200","2200",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2019-09-18T00:00:00.000","2008-07-23T00:00:00.000","2008-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VTR1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20250405","20180125","8701","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2600","1792","750",,"20080902","20080902","Geen verstrekking in Open Data",,"Ja",,"908",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2600",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2018-01-25T00:00:00.000","2008-09-02T00:00:00.000","2008-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVK1","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240907","20210701","9031","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1722","2800","1822","750",,"20080905","20080905","Geen verstrekking in Open Data",,"Ja",,"1078",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-07T00:00:00.000","2021-07-01T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VVP6","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 62 KW","20240930","20131230","9179","gesloten opbouw","3","N.v.t.","N.v.t.","4","1896","1692","2800","1792","750",,"20080925","20080925","Geen verstrekking in Open Data",,"Ja",,"1108",,"2200","2200",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2013-12-30T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"