"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YA38","Personenauto","CITROEN","AMI-8-BREAK E",,"20230125",,"stationwagen","5","WIT","Niet geregistreerd",,,"755","1155","855",,,"19730619","19990305","Geen verstrekking in Open Data",,"Ja","120",,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","1155",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","01","Ja",,"2023-01-25T00:00:00.000","1973-06-19T00:00:00.000","1999-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H900HB","Personenauto","CITROEN","BERLINGO","20260131","20240610",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1579","2175","1679",,,"20200131","20200131","Geen verstrekking in Open Data","34085","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2024-06-10T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4517","Personenauto","CITROEN","AMI 6E",,"20120711",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"925",,"1025",,,"19681001","20120711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2012-07-11T00:00:00.000","1968-10-01T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231208","2023-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G305XL","Personenauto","CITROEN","BERLINGO","20260123","20201012",,"stationwagen","5","WIT","Niet geregistreerd",,,"1579","2175","1679",,,"20200123","20200123","Geen verstrekking in Open Data","33460","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-23T00:00:00.000","2020-10-12T00:00:00.000","2020-01-23T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G329LP","Personenauto","CITROEN","BERLINGO","20251115","20211126",,"stationwagen","5","WIT","Niet geregistreerd",,,"1579","2175","1679",,,"20191031","20191031","Geen verstrekking in Open Data","33460","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-15T00:00:00.000","2021-11-26T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G330LP","Personenauto","CITROEN","BERLINGO","20251031","20211126",,"stationwagen","5","WIT","Niet geregistreerd",,,"1579","2175","1679",,,"20191031","20191031","Geen verstrekking in Open Data","33460","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2021-11-26T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G331LP","Personenauto","CITROEN","BERLINGO","20251031","20220722",,"stationwagen","5","WIT","Niet geregistreerd",,,"1579","2175","1679",,,"20191031","20191031","Geen verstrekking in Open Data","33460","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2022-07-22T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G373HN","Personenauto","CITROEN","BERLINGO","20250927","20210831",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1579","2175","1679",,,"20190927","20190927","Geen verstrekking in Open Data","34085","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2021-08-31T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G399BZ","Personenauto","CITROEN","BERLINGO","20251031","20240131",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1579","2175","1679",,,"20191031","20191031","Geen verstrekking in Open Data","33864","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*31","JZKY","Z","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2024-01-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G600VN","Personenauto","CITROEN","BERLINGO","20251230","20191230",,"stationwagen","5","WIT","Niet geregistreerd",,,"1579","2175","1679",,,"20191230","20191230","Geen verstrekking in Open Data","33460","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G601VN","Personenauto","CITROEN","BERLINGO","20251230","20191230",,"stationwagen","5","WIT","Niet geregistreerd",,,"1579","2175","1679",,,"20191230","20191230","Geen verstrekking in Open Data","33460","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G602VN","Personenauto","CITROEN","BERLINGO","20251230","20191230",,"stationwagen","5","WIT","Niet geregistreerd",,,"1579","2175","1679",,,"20191230","20191230","Geen verstrekking in Open Data","33460","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G603VN","Personenauto","CITROEN","BERLINGO","20251230","20191230",,"stationwagen","5","WIT","Niet geregistreerd",,,"1579","2175","1679",,,"20191230","20191230","Geen verstrekking in Open Data","33460","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G627ZG","Personenauto","CITROEN","BERLINGO","20251221","20210809",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1579","2175","1679",,,"20191221","20191221","Geen verstrekking in Open Data","34085","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2021-08-09T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G744TN","Personenauto","CITROEN","BERLINGO","20251129","20210304",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1579","2175","1679",,,"20191129","20191129","Geen verstrekking in Open Data","34085","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2021-03-04T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G746TN","Personenauto","CITROEN","BERLINGO","20250901","20230926",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1579","2175","1679",,,"20191129","20191129","Geen verstrekking in Open Data","34085","Nee","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-01T00:00:00.000","2023-09-26T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G781DP","Personenauto","CITROEN","BERLINGO","20250906","20211226",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1579","2175","1679",,,"20190906","20190906","Geen verstrekking in Open Data","34085","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-06T00:00:00.000","2021-12-26T00:00:00.000","2019-09-06T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G937NK","Personenauto","CITROEN","BERLINGO","20251129","20210325",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1579","2175","1679",,,"20191129","20191129","Geen verstrekking in Open Data","34085","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2021-03-25T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G938NK","Personenauto","CITROEN","BERLINGO","20251207","20220318",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1579","2175","1679",,,"20191129","20191129","Geen verstrekking in Open Data","33910","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-07T00:00:00.000","2022-03-18T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G963TB","Personenauto","CITROEN","BERLINGO","20251129","20191129",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1579","2175","1679",,,"20191129","20191129","Geen verstrekking in Open Data","34085","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G965TB","Personenauto","CITROEN","BERLINGO","20251129","20191129",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1579","2175","1679",,,"20191129","20191129","Geen verstrekking in Open Data","34085","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H038HH","Personenauto","CITROEN","BERLINGO","20260131","20210209",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1579","2175","1679",,,"20200131","20200131","Geen verstrekking in Open Data","34085","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-01-31T00:00:00.000","2021-02-09T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H039HH","Personenauto","CITROEN","BERLINGO","20251121","20200922",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1579","2175","1679",,,"20200131","20200131","Geen verstrekking in Open Data","33910","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-21T00:00:00.000","2020-09-22T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H057HH","Personenauto","CITROEN","BERLINGO","20260131","20220319",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"1579","2175","1679",,,"20200131","20200131","Geen verstrekking in Open Data","34085","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2022-03-19T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H058HH","Personenauto","CITROEN","BERLINGO","20260131","20210621",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1579","2175","1679",,,"20200131","20200131","Geen verstrekking in Open Data","33910","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2021-06-21T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H066HH","Personenauto","CITROEN","BERLINGO","20260131","20230303",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1579","2175","1679",,,"20200131","20200131","Geen verstrekking in Open Data","33910","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2023-03-03T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H080BX","Personenauto","CITROEN","BERLINGO","20250911","20230919",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1579","2175","1679",,,"20191231","20191231","Geen verstrekking in Open Data","34085","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-09-11T00:00:00.000","2023-09-19T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H081HH","Personenauto","CITROEN","BERLINGO","20260131","20201126",,"stationwagen","5","WIT","Niet geregistreerd",,,"1579","2175","1679",,,"20200131","20200131","Geen verstrekking in Open Data","33460","Ja","110",,,,,,"4","4","0","0",,"438","181","M1",,,,"2175","7",,"e2*2001/116*0366*32","JZKY","Z/4","0","0.02","273","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-31T00:00:00.000","2020-11-26T00:00:00.000","2020-01-31T00:00:00.000","2020-01-31T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"