"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04NNDZ","Personenauto","AUDI","S6 AVANT QUATTRO 169 KW","20190626","20200328","17979","stationwagen",,"GRIJS","Niet geregistreerd","5","2226","1675","2250","1775","750","2100","19951221","20031218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2250",,,,,,"0","0.10","269","Nee","Nee",,"Nee","4350",,,"2018","Geen oordeel","05","Ja","2019-06-26T00:00:00.000","2020-03-28T00:00:00.000","1995-12-21T00:00:00.000","2003-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XZG4","Personenauto","AUDI","S6 AVANT","20240616","20210820","23242","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120919","20120919","Geen verstrekking in Open Data","128614","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*09","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2021-08-20T00:00:00.000","2012-09-19T00:00:00.000","2012-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PST9","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW AUT","20250424","20200928","22257","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1738","2340","1838","750","2100","19950101","20110317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2340",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4440",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2020-09-28T00:00:00.000","1995-01-01T00:00:00.000","2011-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JDH7","Personenauto","AUDI","S6 AVANT","20240805","20220220","9639","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1820","2355","1920",,,"20011019","20090424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2355",,,,,,,"0.13","276","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2022-02-20T00:00:00.000","2001-10-19T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XSV6","Personenauto","AUDI","S6 AVANT","20240608","20180602","21413","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120726","20120726","Geen verstrekking in Open Data","107176","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*09","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Nee","Ja",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2018-06-02T00:00:00.000","2012-07-26T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12HHKR","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW","20240522","20240417","19640","stationwagen",,"BLAUW","Niet geregistreerd","8","4172","1692","2295","1792","750","2100","19970110","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4395",,,"2024","Geen oordeel","05","Ja","2024-05-22T00:00:00.000","2024-04-17T00:00:00.000","1997-01-10T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NPSH","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW","20240824","20181124","18258","stationwagen",,"GRIJS","Niet geregistreerd","8","4172","1692","2295","1792","750","2100","19940630","20031230","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4395",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2018-11-24T00:00:00.000","1994-06-30T00:00:00.000","2003-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RNLV","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW","20170817","20170113","7534","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1692","2295","1792","750","2100","19960909","20050702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2295",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4395",,,"2020","Geen oordeel","05","Ja","2017-08-17T00:00:00.000","2017-01-13T00:00:00.000","1996-09-09T00:00:00.000","2005-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KSP20","Personenauto","AUDI","S6 AVANT","20240711","20240423","20657","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20130703","20130703","Geen verstrekking in Open Data","117309","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*12","ACEUCQ1","QD7B5037R4G91S57MJEM2","0","0.15","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2024-04-23T00:00:00.000","2013-07-03T00:00:00.000","2013-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXG13","Personenauto","AUDI","S6 AVANT","20240606","20211015","15415","stationwagen","5","BLAUW","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120828","20131228","Geen verstrekking in Open Data","133763","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*09","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2021-10-15T00:00:00.000","2012-08-28T00:00:00.000","2013-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TDZ15","Personenauto","AUDI","S6 AVANT","20250305","20230104","20657","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20140106","20140106","Geen verstrekking in Open Data","142539","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*11","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-01-04T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVB66","Personenauto","AUDI","S6 AVANT","20241017","20221024","15762","stationwagen","5","BRUIN","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20130626","20140516","Geen verstrekking in Open Data","162423","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*11","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Nee","Nee",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-10-24T00:00:00.000","2013-06-26T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVF55","Personenauto","AUDI","S6 AVANT","20240621","20210911","18355","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120604","20140514","Geen verstrekking in Open Data","134166","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*08","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Nee","Ja",,"Nee","4700","0","0.00","2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2021-09-11T00:00:00.000","2012-06-04T00:00:00.000","2014-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XDZ58","Personenauto","AUDI","S6 AVANT","20240812","20140702","17546","stationwagen","5","BLAUW","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20130812","20140702","Geen verstrekking in Open Data","122741","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*12","ACEUCQ1","QD7B5037R4G91S57MJEM2","0","0.15","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2014-07-02T00:00:00.000","2013-08-12T00:00:00.000","2014-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDV63","Personenauto","AUDI","S6 AVANT","20250127","20211001","23649","stationwagen","5","GRIJS","Niet geregistreerd","8","3993","1935","2590","2035","750","2100","20150127","20150127","Geen verstrekking in Open Data","143789","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2590","4G",,"e1*2007/46*0436*19","ACTGEQ1","QD7B5037P4G05S57MMEM2","0","0.16","292","Nee","Nee",,"Nee","4690","0","0.00","2023","Logisch","00","Ja","2025-01-27T00:00:00.000","2021-10-01T00:00:00.000","2015-01-27T00:00:00.000","2015-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XZGR","Personenauto","AUDI","S6 AVANT QUATTRO","20250210","20240322","26395","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1838","2355","1938","750","2100","20020808","20071106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2355",,,,,,,"0.13","277","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-02-10T00:00:00.000","2024-03-22T00:00:00.000","2002-08-08T00:00:00.000","2007-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RPHK","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW  AUT","20220323","20201005","21932","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1738","2340","1838","750","2100","19960503","20050623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2340",,,,,,"0","0.12","269","Nee","Nee",,"Nee","4440",,,"2021","Geen oordeel","05","Ja","2022-03-23T00:00:00.000","2020-10-05T00:00:00.000","1996-05-03T00:00:00.000","2005-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SRF3","Personenauto","AUDI","AUDI S6 AVANT 5.2 FSI","20240424","20170225","36797","stationwagen","5","ZWART","Niet geregistreerd","10","5200","1945","2600","2045","750","2100","20071211","20111109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2600",,,,,,,"0.16","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-24T00:00:00.000","2017-02-25T00:00:00.000","2007-12-11T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XRL7","Personenauto","AUDI","S6 AVANT","20240927","20201216","24190","stationwagen","5","WIT","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120710","20120710","Geen verstrekking in Open Data","139723","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*08","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2020-12-16T00:00:00.000","2012-07-10T00:00:00.000","2012-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTP76","Personenauto","AUDI","S6 AVANT","20250209","20240302","15560","stationwagen","5","BLAUW","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20121218","20130710","Geen verstrekking in Open Data","148569","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*11","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Nee","Ja",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2024-03-02T00:00:00.000","2012-12-18T00:00:00.000","2013-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TZV80","Personenauto","AUDI","S6 AVANT","20241103","20240320","16397","stationwagen","5","BLAUW","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120522","20140619","Geen verstrekking in Open Data","161668","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*08","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2024-03-20T00:00:00.000","2012-05-22T00:00:00.000","2014-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHZ01","Personenauto","AUDI","S6 AVANT","20250501","20230705","15226","stationwagen","5","ZWART","Niet geregistreerd","8","3993","1925","2580","2025","750","2100","20120605","20140808","Geen verstrekking in Open Data","159989","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2580","4G",,"e1*2007/46*0436*08","ACEUCQ1","QD7B5037R4G91S57MGEM2","0","0.15","292","Nee","Nee",,"Nee","4700","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2023-07-05T00:00:00.000","2012-06-05T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZNN25","Personenauto","AUDI","QUATTRO RS6 AVANT","20250219","20150701","35536","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1850","2420","1950",,,"20040205","20150202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2420",,,,,,,"0.17","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2015-07-01T00:00:00.000","2004-02-05T00:00:00.000","2015-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZRP18","Personenauto","AUDI","AUDI S6 AVANT QUATTRO","20250418","20230624","8167","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1858","2355","1958",,,"20001214","20150227","Geen verstrekking in Open Data","104193","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2355",,,,,,,"0.13","277","Nee","Nee",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-06-24T00:00:00.000","2000-12-14T00:00:00.000","2015-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JVLH","Personenauto","AUDI","S6 AVANT QUATTRO 213 KW AUT","20240603","20180421","24429","stationwagen",,"GRIJS","Niet geregistreerd","8",,"1738","2340","1838","750","2100","19950406","20020904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2340",,,,,,,"0.00","269","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","07","Ja","2024-06-03T00:00:00.000","2018-04-21T00:00:00.000","1995-04-06T00:00:00.000","2002-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34ZJPL","Personenauto","AUDI","AUDI S6 AVANT","20250307","20110226","19921","stationwagen","5","GRIJS","Niet geregistreerd","8","4172","1860","2355","1960",,"2100","20000204","20080229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2355",,,,,,,"0.13","275","Nee","Nee",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2011-02-26T00:00:00.000","2000-02-04T00:00:00.000","2008-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"