"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JKL8","Personenauto","SUZUKI","SWIFT 1.3 GLX","20241103","20090704","2424","hatchback","5","ZWART","Niet geregistreerd","4","1328","890","1485","990","495","1000","20060525","20090704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2009-07-04T00:00:00.000","2006-05-25T00:00:00.000","2009-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KHR5","Personenauto","SUZUKI","SWIFT 1.3 GLX","20240627","20170628","2326","hatchback","5","ZWART","Niet geregistreerd","4","1328","890","1485","990","495","1000","20060310","20100111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2017-06-28T00:00:00.000","2006-03-10T00:00:00.000","2010-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10KDX9","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250311","20220204","585","hatchback","5","GRIJS","Niet geregistreerd","4","1328","890","1485","990","495","1000","20050331","20091119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-02-04T00:00:00.000","2005-03-31T00:00:00.000","2009-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KHZ3","Personenauto","SUZUKI","SWIFT 1.3 GLX","20240828","20230202","2180","hatchback","5","GEEL","Niet geregistreerd","4","1328","890","1485","990","495","1000","20051026","20091201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-02-02T00:00:00.000","2005-10-26T00:00:00.000","2009-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LGL5","Personenauto","SUZUKI","SWIFT 1.3 GLX","20241106","20221102","2275","hatchback","5","GRIJS","Niet geregistreerd","4","1328","890","1485","990","495","1000","20060331","20100413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1485",,,,,,,"0.07","239","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2022-11-02T00:00:00.000","2006-03-31T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NTB9","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250530","20220602","2379","hatchback","5","GRIJS","Niet geregistreerd","4","1328","890","1485","990","400","1000","20050629","20101113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Onlogisch","04","Ja","2025-05-30T00:00:00.000","2022-06-02T00:00:00.000","2005-06-29T00:00:00.000","2010-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27NVK1","Personenauto","SUZUKI","SWIFT 1.3 GLX","20241110","20231110","2379","hatchback","5","GROEN","Niet geregistreerd","4","1328","890","1485","990","400","1000","20050819","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2023-11-10T00:00:00.000","2005-08-19T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28SJJ2","Personenauto","SUZUKI","SWIFT 1.3 GLX","20241012","20220317","2686","hatchback","5","BLAUW","Niet geregistreerd","4","1328","850","1485","950","400","1000","20050623","20111005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-03-17T00:00:00.000","2005-06-23T00:00:00.000","2011-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLX60","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250216","20240228","3621","hatchback","5","GEEL","Niet geregistreerd","4","1328","890","1485","990","400","900","20050607","20140320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2024-02-28T00:00:00.000","2005-06-07T00:00:00.000","2014-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34JZT4","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250112","20240213","2326","hatchback","5","GRIJS","Niet geregistreerd","4","1328","880","1485","980","495","1000","20060628","20091005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2495",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-02-13T00:00:00.000","2006-06-28T00:00:00.000","2009-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34NPF1","Personenauto","SUZUKI","SWIFT 1.3 GLX","20241011","20171014","2362","hatchback","5","ORANJE","Niet geregistreerd","4","1328","890","1485","990",,,"20051020","20110106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2017-10-14T00:00:00.000","2005-10-20T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36JXP6","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250419","20130419","3780","hatchback","5","BLAUW","Niet geregistreerd","4","1328","890","1485","990","495","1000","20070406","20091204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorwielscherm in motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2013-04-19T00:00:00.000","2007-04-06T00:00:00.000","2009-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37JGN2","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250314","20240202","2452","hatchback","5","GRIJS","Niet geregistreerd","4","1328","890","1485","990","495","1000","20050616","20090519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2024-02-02T00:00:00.000","2005-06-16T00:00:00.000","2009-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KZK1","Personenauto","SUZUKI","SWIFT 1.3 GLX","20240324","20170628","2362","hatchback","5","GRIJS","Niet geregistreerd","4","1328","890","1485","990","445","1000","20050718","20100309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schroefveerkoker r.","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2017-06-28T00:00:00.000","2005-07-18T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KDT7","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250113","20121208","2263","hatchback","5","ORANJE","Niet geregistreerd","4","1328","880","1485","980","445","1000","20050905","20091022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2012-12-08T00:00:00.000","2005-09-05T00:00:00.000","2009-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JSX5","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250515","20200623","1985","hatchback","5","GRIJS","Niet geregistreerd","4","1328","890","1485","990","400","1000","20060504","20090814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2020-06-23T00:00:00.000","2006-05-04T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SVZ94","Personenauto","SUZUKI","SWIFT 1.3 GLX","20240803","20170403","2686","hatchback","5","BLAUW","Niet geregistreerd","4","1328","890","1485","990",,,"20050915","20131213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2017-04-03T00:00:00.000","2005-09-15T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TXF75","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250115","20200502","2472","hatchback","5","WIT","Niet geregistreerd","4","1328","890","1485","990",,,"20070521","20140726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2020-05-02T00:00:00.000","2007-05-21T00:00:00.000","2014-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JDH7","Personenauto","SUZUKI","SWIFT 1.3 GLX","20240511","20240307","2263","hatchback","5","GRIJS","Niet geregistreerd","4","1328","890","1485","990","445","1000","20051123","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485",,,,,,,"0.07","239","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2024-03-07T00:00:00.000","2005-11-23T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62PDR4","Personenauto","SUZUKI","SWIFT 1.3 GLX","20241228","20211104","2232","hatchback","5","GRIJS","Niet geregistreerd","4","1328","890","1485","990","495","1000","20050610","20110106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2021-11-04T00:00:00.000","2005-06-10T00:00:00.000","2011-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LFN5","Personenauto","SUZUKI","SWIFT 1.3 GLX","20240622","20231104","2362","hatchback","5","ZWART","Niet geregistreerd","4","1328","890","1485","990","495","1000","20050621","20100329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485",,,,,,,"0.07","239","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2023-11-04T00:00:00.000","2005-06-21T00:00:00.000","2010-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69JRT3","Personenauto","SUZUKI","SWIFT 1.3 GLX","20241109","20231110","2326","hatchback","5","GRIJS","Niet geregistreerd","4","1315","890","1485","990",,"1000","20060329","20090810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2023-11-10T00:00:00.000","2006-03-29T00:00:00.000","2009-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LXD1","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250424","20240424","2362","hatchback","5","ORANJE","Niet geregistreerd","4","1328","890","1485","990","495","1000","20050815","20100709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485",,,,,,,"0.07","239","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2024-04-24T00:00:00.000","2005-08-15T00:00:00.000","2010-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JRJ9","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250115","20220823","2229","hatchback","5","GEEL","Niet geregistreerd","4","1328","890","1485","990","495","1000","20060505","20090807","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2022-08-23T00:00:00.000","2006-05-05T00:00:00.000","2009-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83KBV4","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250110","20151223","2263","hatchback","5","ZWART","Niet geregistreerd","4","1328","890","1485","990","495","1000","20050406","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2015-12-23T00:00:00.000","2005-04-06T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JHS2","Personenauto","SUZUKI","SWIFT 1.3 GLX","20240717","20231209","1008","hatchback","5","ROOD","Niet geregistreerd","4","1328","890","1485","990",,,"20050506","20090630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-12-09T00:00:00.000","2005-05-06T00:00:00.000","2009-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84PRB6","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250310","20210615","2489","hatchback","5","ZWART","Niet geregistreerd","4","1328","890","1485","990","400","1000","20060920","20110310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1485",,,,,,,"0.07","240","Nee","Nee",,"Nee","2485",,,"2024","Onlogisch","04","Ja","2025-03-10T00:00:00.000","2021-06-15T00:00:00.000","2006-09-20T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85HZP1","Personenauto","SUZUKI","SWIFT 1.3 GLX","20250331","20240309","3926","hatchback","5","ZWART","Niet geregistreerd","4","1328","890","1485","990","445","1000","20060817","20090401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","1485",,,,,,,"0.07","238","Nee","Nee",,"Nee","2485",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-03-09T00:00:00.000","2006-08-17T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"