"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VB43","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20210413","20000722",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2060","3180","2160",,,"19800606","19800606","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-04-13T00:00:00.000","2000-07-22T00:00:00.000","1980-06-06T00:00:00.000","1980-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1570XV","Personenauto","VOLKSWAGEN","221531 KAMPEERWAGEN",,,,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"1390",,"1490",,,"19730523","19730523","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja",,,"1973-05-23T00:00:00.000","1973-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34YD64","Personenauto","VOLKSWAGEN","21 515","20250924","20170612",,"kampeerwagen","5","ORANJE","Niet geregistreerd","4","1584","1500","2300","1600",,,"19751125","20170612","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-24T00:00:00.000","2017-06-12T00:00:00.000","1975-11-25T00:00:00.000","2017-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5351VG","Personenauto","VOLKSWAGEN","221511KAMPEERWAGEN",,"20160329",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1410",,"1510",,,"19720929","19720929","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-29T00:00:00.000","1972-09-29T00:00:00.000","1972-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BVBV","Bedrijfsauto","VOLKSWAGEN","15","20250316","20200509",,"kampeerwagen","5","N.v.t.","N.v.t.","4","1573","1500","2300","1600","600",,"19770502","20050826","Geen verstrekking in Open Data",,"Ja",,"800",,"1200","1200",,,"4",,,,,"172","N1",,,"l. tegen dwarsbalk in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","2020-05-09T00:00:00.000","1977-05-02T00:00:00.000","2005-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97PB95","Bedrijfsauto","VOLKSWAGEN","281531-LT28D",,"19980513",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"1960","3180","2060",,,"19800311","19800311","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,,,,"198","N1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.03","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-05-13T00:00:00.000","1980-03-11T00:00:00.000","1980-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3196","Personenauto","VOLKSWAGEN","21-515",,"20111031",,"kampeerwagen","2","DIVERSEN","Niet geregistreerd","4","1570","1453","2300","1553","600","800","19711116","20111031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen wand by motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-10-31T00:00:00.000","1971-11-16T00:00:00.000","2011-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7369","Personenauto","VOLKSWAGEN","21-515",,"20141125",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1570","1485","2300","1585",,,"19720713","20140416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2014-11-25T00:00:00.000","1972-07-13T00:00:00.000","2014-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD56VF","Bedrijfsauto","VOLKSWAGEN","281531-LT28D","20240721","20140104","7128","kampeerwagen",,"N.v.t.","N.v.t.","6",,"2180","3180","2280","750",,"19820331","19820331","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk v. vooras","3180",,,,,,"0","0.02","250","Nee","Nee",,"Nee","5180",,,"2022","Geen oordeel","01","Ja","2024-07-21T00:00:00.000","2014-01-04T00:00:00.000","1982-03-31T00:00:00.000","1982-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB96PD","Personenauto","VOLKSWAGEN","281511 LT KAMPEERAUTO","20250624","20080218",,"kampeerwagen","5","WIT","Niet geregistreerd","4","1984","2036","2980","2136","600","1400","19800102","19800102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","2980",,"G2 gasinstallatie",,,,"0","0.02","250","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-24T00:00:00.000","2008-02-18T00:00:00.000","1980-01-02T00:00:00.000","1980-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DDRD80","Personenauto","VOLKSWAGEN","283611-315-LT28 KAMPEERAUTO","20240930","20120711",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2110",,"2210",,,"19800110","19800110","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-30T00:00:00.000","2012-07-11T00:00:00.000","1980-01-10T00:00:00.000","1980-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3640","Personenauto","VOLKSWAGEN","2152 KAMPEERAUTO",,"19960210",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19650121","19650121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk by motor",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"1996-02-10T00:00:00.000","1965-01-21T00:00:00.000","1965-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9585","Personenauto","VOLKSWAGEN","215143 KAMPEERWAGEN",,"20070818",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"1400",,"1500",,,"19710228","19941011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. op bodemplaat in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2007-08-18T00:00:00.000","1971-02-28T00:00:00.000","1994-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4300","Personenauto","VOLKSWAGEN","231 - 13 - 210 - 215",,"20171002",,"kampeerwagen","7","GROEN","Niet geregistreerd","4","1493","1054","1900","1154",,,"19640228","20171002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by motorruimte","1900",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2017-10-02T00:00:00.000","1964-02-28T00:00:00.000","2017-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8083","Personenauto","VOLKSWAGEN","231-215",,"20190702",,"kampeerwagen","6","BLAUW","WIT","4","1600","1331","2026","1431",,,"19661130","19661130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"175","M1",,,"r. boven motorruimte","2026",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-07-02T00:00:00.000","1966-11-30T00:00:00.000","1966-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDLD64","Personenauto","VOLKSWAGEN","281531-LT 28 D KAMPEERAUTO","20250728","20180616",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"1920",,"2020",,,"19830314","19830314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-28T00:00:00.000","2018-06-16T00:00:00.000","1983-03-14T00:00:00.000","1983-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZD70","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20200319","20231122",,"kampeerwagen",,"BLAUW","Niet geregistreerd","6",,"2170",,"2270",,,"19820413","19920707","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2020-03-19T00:00:00.000","2023-11-22T00:00:00.000","1982-04-13T00:00:00.000","1992-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJTS44","Personenauto","VOLKSWAGEN","281531-LT28DKAMPEERAUTO","20240830","20041012",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2050",,"2150",,,"19800124","19800124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-30T00:00:00.000","2004-10-12T00:00:00.000","1980-01-24T00:00:00.000","1980-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJGT84","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20080822",,"7624","kampeerwagen",,"WIT","Niet geregistreerd","6",,"2420",,"2520",,,"19800827","19800827","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja","2008-08-22T00:00:00.000",,"1980-08-27T00:00:00.000","1980-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLD39","Personenauto","VOLKSWAGEN","281531 LT 28D KAMPEERAUTO","20260307","20240425","5763","kampeerwagen",,"WIT","Niet geregistreerd","6",,"2020",,"2120",,,"19850630","19870601","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-07T00:00:00.000","2024-04-25T00:00:00.000","1985-06-30T00:00:00.000","1987-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV58GP","Personenauto","VOLKSWAGEN","281531-364-LT.28.D. KAMPEERAUTO","20250725","20181201",,"kampeerwagen",,"ROOD","WIT","6",,"1960",,"2060",,,"19810318","19810318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-25T00:00:00.000","2018-12-01T00:00:00.000","1981-03-18T00:00:00.000","1981-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ35LR","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20210805","20200629",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2320","3180","2420",,,"19810218","19810218","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2021-08-05T00:00:00.000","2020-06-29T00:00:00.000","1981-02-18T00:00:00.000","1981-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB58SX","Personenauto","VOLKSWAGEN","281531-364-LT28D KAMPEERAUTO","20250611","20190622",,"kampeerwagen",,"BRUIN","Niet geregistreerd","6",,"2280",,"2380",,,"19810617","19810617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-11T00:00:00.000","2019-06-22T00:00:00.000","1981-06-17T00:00:00.000","1981-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR87TK","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20240413","20200502",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2540",,"2640",,,"19820219","19820219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","355","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-04-13T00:00:00.000","2020-05-02T00:00:00.000","1982-02-19T00:00:00.000","1982-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J333HK","Personenauto","VOLKSWAGEN","281531-LT28D","20241002","20200929",,"kampeerwagen","2","GEEL","Niet geregistreerd","6","2383","2114","3180","2214","750","2000","19810521","19810521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"200","M1",,,"tegen r. balk v. vooras","3180",,,,,,,"0.02","250","Nee","Nee",,"Nee","5180",,,"2022","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-09-29T00:00:00.000","1981-05-21T00:00:00.000","1981-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBJX13","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20260313","20200505",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"1990",,"2090",,,"19810326","19810326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-03-13T00:00:00.000","2020-05-05T00:00:00.000","1981-03-26T00:00:00.000","1981-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRDZ60","Personenauto","VOLKSWAGEN","281531-LT28D KAMPEERAUTO","20250621","20140724",,"kampeerwagen",,"WIT","Niet geregistreerd","6",,"2540",,"2640",,,"19820118","19820118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","355","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-21T00:00:00.000","2014-07-24T00:00:00.000","1982-01-18T00:00:00.000","1982-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LN22RV","Personenauto","VOLKSWAGEN","281531-LT 28D            KAMPEERWAGEN","20170624","20210730",,"kampeerwagen",,"BLAUW","WIT","6",,"2140",,"2240",,,"19790116","19790116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","355","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-06-24T00:00:00.000","2021-07-30T00:00:00.000","1979-01-16T00:00:00.000","1979-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG34DH","Personenauto","VOLKSWAGEN","281511 LT KAMPEERAUTO",,,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2040",,"2140",,,"19790630","19861106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-06-30T00:00:00.000","1986-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"