"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNN4","Personenauto","VOLKSWAGEN","GOLF","20241215","20210416","4011","sedan","5","ZWART","Niet geregistreerd","4","1984","1322","1920","1422","710","1400","20061205","20080725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1920","1K",,"e1*2001/116*0242*18","ABBWAX0","FA6FA62E0160GGS1","0","0.10","257","Nee","Nee",,"Nee","3320","0","0.00","2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-04-16T00:00:00.000","2006-12-05T00:00:00.000","2008-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJSJ","Personenauto","VOLKSWAGEN","GOLF 1.6","20240913","20240129",,"sedan",,"WIT","Niet geregistreerd","4",,"1200","1650","1300",,,"19990630","20010305","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap","1650",,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2024-01-29T00:00:00.000","1999-06-30T00:00:00.000","2001-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGJ1","Personenauto","VOLKSWAGEN","GOLF","20260617","20210213",,"sedan","5","BLAUW","Niet geregistreerd","4","1760","941","1430","1041","470","1200","19860415","20110511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord by motorruimte","1430",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-17T00:00:00.000","2021-02-13T00:00:00.000","1986-04-15T00:00:00.000","2011-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HJT9","Personenauto","VOLKSWAGEN","GOLF","20201204",,"8220","sedan","5","ZWART","Niet geregistreerd","4","1984","1358","1920","1458","710","1400","20050117","20081223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1920",,,,,,,"0.10","258","Nee","Nee",,"Nee","3320",,,"2019","Geen oordeel","05","Ja","2020-12-04T00:00:00.000",,"2005-01-17T00:00:00.000","2008-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVP8","Personenauto","VOLKSWAGEN","GOLF COUNTRY SYNCRO","20240819","20200926","5526","sedan","5","GRIJS","Niet geregistreerd","4","1781","1200","1640","1300","560","1245","19910927","20090910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1640",,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2020-09-26T00:00:00.000","1991-09-27T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE25","Personenauto","VOLKSWAGEN","GOLF","20250120","20221210",,"sedan","4","ORANJE","Niet geregistreerd","4","1984","810",,"910",,,"19750228","20221210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-01-20T00:00:00.000","2022-12-10T00:00:00.000","1975-02-28T00:00:00.000","2022-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JDN3","Personenauto","VOLKSWAGEN","GOLF","20250419","20231118",,"sedan","5","GROEN","Niet geregistreerd","4","1576","930","1400","1030","470","1000","19840822","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1400",,"G2 gasinstallatie",,,,,"0.05","248","Nee","Nee",,"Nee","2600",,,"2023","Onlogisch","04","Ja","2025-04-19T00:00:00.000","2023-11-18T00:00:00.000","1984-08-22T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JJR2","Personenauto","VOLKSWAGEN","GOLF","20240611","20090608","6952","sedan","5","BLAUW","Niet geregistreerd","4","1598","1331","1960","1431","715","1200","20070611","20090608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1960",,,,,,,"0.06","258","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2024-06-11T00:00:00.000","2009-06-08T00:00:00.000","2007-06-11T00:00:00.000","2009-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JJV6","Personenauto","VOLKSWAGEN","GOLF","20250331","20210605","2670","sedan","5","ZWART","Niet geregistreerd","4","1984","1510","1920","1610",,,"20050318","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by voorwielscherm r.","1920",,,,,,,"0.09","257","Nee","Nee",,"Nee","3320",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-06-05T00:00:00.000","2005-03-18T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLTP","Personenauto","VOLKSWAGEN","GOLF GTI 81KW","20180401","20121031",,"sedan","5","ZWART","Niet geregistreerd","4","1588","838","1280","938","400","1200","19801120","20060224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1280",,,,,,"0","0.09","240","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-04-01T00:00:00.000","2012-10-31T00:00:00.000","1980-11-20T00:00:00.000","2006-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HDB4","Personenauto","VOLKSWAGEN","GOLF","20240926","20160728",,"sedan","5","ROOD","Niet geregistreerd","4","1085","670","1260","770","335","800","19830713","20081013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1260",,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2016-07-28T00:00:00.000","1983-07-13T00:00:00.000","2008-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HVX8","Personenauto","VOLKSWAGEN","GOLF","20250301","20240301","6280","sedan","5","ZWART","Niet geregistreerd","4","1984","1270","1790","1370","685","1400","20010906","20090316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1790",,,,,,,"0.06","250","Nee","Nee",,"Nee","3190",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-01T00:00:00.000","2001-09-06T00:00:00.000","2009-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PSTB","Personenauto","VOLKSWAGEN","171210 GOLF GL","20061103","20230211",,"sedan",,"GROEN","Niet geregistreerd","4",,"736","1200","836","368","1000","19781030","20050127","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-11-03T00:00:00.000","2023-02-11T00:00:00.000","1978-10-30T00:00:00.000","2005-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBZL","Personenauto","VOLKSWAGEN","GOLF","20241014","20100810","7437","sedan","5","ZWART","Niet geregistreerd","4","1896","1226","1890","1326","660","1400","20070424","20070424","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1890","1K",,"e1*2001/116*0242*18","ABBXFX0","FM5FM5A40090GGN1","0","0.05","257","Nee","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2010-08-10T00:00:00.000","2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HNV8","Personenauto","VOLKSWAGEN","GOLF","20241004","20211218","4241","sedan","5","ZWART","Niet geregistreerd","4","1595","1049","1650","1149","574","1200","19990909","20090116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1650",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-12-18T00:00:00.000","1999-09-09T00:00:00.000","2009-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KHF8","Personenauto","VOLKSWAGEN","GOLF","20171105","20170421","3196","sedan",,"ROOD","Niet geregistreerd","4","1390","1180","1680","1280","550","1000","19990510","20091113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1680",,,,,,,"0.04","250","Nee","Nee",,"Nee","2680",,,"2016","Geen oordeel","05","Ja","2017-11-05T00:00:00.000","2017-04-21T00:00:00.000","1999-05-10T00:00:00.000","2009-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LRF5","Personenauto","VOLKSWAGEN","GOLF CL 40KW","20250930","20220430",,"sedan","5","ROOD","Niet geregistreerd","4","1272","841","1300","941","420","800","19850205","20100608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1320",,,,,,"0","0.04","247","Nee","Nee",,"Nee","2360",,,"2023","Geen oordeel","05","Ja","2025-09-30T00:00:00.000","2022-04-30T00:00:00.000","1985-02-05T00:00:00.000","2010-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SGS6","Personenauto","VOLKSWAGEN","GOLF","20251209","20240414",,"sedan","5","BLAUW","Niet geregistreerd","4","1570","800","1430","900","450","850","19860912","20110921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1430",,,,,,,"0.04","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-09T00:00:00.000","2024-04-14T00:00:00.000","1986-09-12T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HJN5","Personenauto","VOLKSWAGEN","GOLF","20220201","20130614","7357","sedan","5","GRIJS","Niet geregistreerd","4","1984","1289","1880","1389","670","1400","20041001","20081212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1880",,,,,,,"0.08","258","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-02-01T00:00:00.000","2013-06-14T00:00:00.000","2004-10-01T00:00:00.000","2008-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TDD8","Personenauto","VOLKSWAGEN","GOLF SYNCRO","20160313","20221010",,"sedan","5","GRIJS","Niet geregistreerd","4","1760","950","1540","1050","560","1500","19860404","20111229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1540",,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2016-03-13T00:00:00.000","2022-10-10T00:00:00.000","1986-04-04T00:00:00.000","2011-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JGB3","Personenauto","VOLKSWAGEN","GOLF","20100504",,"5837","sedan","5","BLAUW","Niet geregistreerd","4","1900","1285","1750","1385",,,"19980820","20090506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1750",,,,,,,"0.06","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-05-04T00:00:00.000",,"1998-08-20T00:00:00.000","2009-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GRK6","Personenauto","VOLKSWAGEN","GOLF","20240822","20080814","3840","sedan","5","GRIJS","Niet geregistreerd","4","1390","1150","1670","1250","580","1000","20021227","20080814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1670",,,,,,,"0.04","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2008-08-14T00:00:00.000","2002-12-27T00:00:00.000","2008-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10HZZJ","Personenauto","VOLKSWAGEN","GOLF C 51 KW","20250907","20201212","1291","sedan",,"ROOD","Niet geregistreerd","4",,"764",,"864","380","1200","19820805","20020202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op schutbord onder motorkap",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2020-12-12T00:00:00.000","1982-08-05T00:00:00.000","2002-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10XSHL","Personenauto","VOLKSWAGEN","GOLF","20240809","20190927","5388","sedan","5","GRIJS","Niet geregistreerd","4","1390","1128","1770","1228","610","1000","20061201","20070906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1770","1K",,"e1*2001/116*0242*18","ABBUDX0","FM5FM5AF0070GGN1","0","0.05","257","Nee","Nee",,"Nee","2770","0","0.00","2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2019-09-27T00:00:00.000","2006-12-01T00:00:00.000","2007-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YD49","Personenauto","VOLKSWAGEN","GOLF","20230922","20230328",,"sedan","5","BRUIN","Niet geregistreerd","4","1781","999","1250","1099",,,"19770630","20150513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1250",,,,,,,"0.07","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2023-09-22T00:00:00.000","2023-03-28T00:00:00.000","1977-06-30T00:00:00.000","2015-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DLHF","Personenauto","VOLKSWAGEN","GOLF GTI 82 KW","20091224","20210331","2475","sedan",,"WIT","Niet geregistreerd","4",,"875","1310","975",,,"19830812","19990914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1310",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2009-12-24T00:00:00.000","2021-03-31T00:00:00.000","1983-08-12T00:00:00.000","1999-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GTT2","Personenauto","VOLKSWAGEN","GOLF","20240726","20200710","4096","sedan","5","GRIJS","Niet geregistreerd","4","1390","1190","1680","1290","645","1000","20000601","20080904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1680",,,,,,,"0.04","252","Nee","Nee",,"Nee","2680",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2020-07-10T00:00:00.000","2000-06-01T00:00:00.000","2008-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HFG1","Personenauto","VOLKSWAGEN","171091 GOLF DIESEL","20171129","20221224",,"sedan","5","GROEN","Niet geregistreerd","4","1588","831","1280","931","400","1000","19830901","20081024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1280",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2017-11-29T00:00:00.000","2022-12-24T00:00:00.000","1983-09-01T00:00:00.000","2008-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"