"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JFDP99","Personenauto","FIAT","PUNTO 60 SELECTA","20150812",,"2556","hatchback",,"GROEN","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2014","Onlogisch","04","Ja","2015-08-12T00:00:00.000",,"1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFTP35","Personenauto","FIAT","PUNTO 60 SELECTA","20240610","20240210","2556","hatchback",,"ROOD","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19940719","19940719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2024-02-10T00:00:00.000","1994-07-19T00:00:00.000","1994-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFZD98","Personenauto","FIAT","PUNTO 60 SELECTA","20250301","20210209","2556","hatchback",,"GRIJS","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19940714","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-02-09T00:00:00.000","1994-07-14T00:00:00.000","1994-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGVT46","Personenauto","FIAT","PUNTO 60 SELECTA","20240912","20230905","2556","hatchback",,"GRIJS","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19940729","19940729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-09-05T00:00:00.000","1994-07-29T00:00:00.000","1994-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHST50","Personenauto","FIAT","PUNTO 60 SELECTA","20250312","20220920","2556","hatchback",,"ROOD","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19940818","19940818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2022-09-20T00:00:00.000","1994-08-18T00:00:00.000","1994-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLNS20","Personenauto","FIAT","PUNTO 60 SELECTA","20150317","20081030","3173","hatchback",,"GROEN","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19940921","19940921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2014","Logisch","00","Ja","2015-03-17T00:00:00.000","2008-10-30T00:00:00.000","1994-09-21T00:00:00.000","1994-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLVF57","Personenauto","FIAT","PUNTO 60 SELECTA","20241125","20150912","2924","hatchback",,"WIT","Niet geregistreerd","4","1242","938","1415","1038","400","1000","19940930","19940930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1415",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2415",,,"2023","Geen oordeel","07","Ja","2024-11-25T00:00:00.000","2015-09-12T00:00:00.000","1994-09-30T00:00:00.000","1994-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRHX48","Personenauto","FIAT","PUNTO 60 SELECTA","20231103",,"2556","hatchback",,"GRIJS","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19941103","19941103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2022","Geen oordeel","07","Ja","2023-11-03T00:00:00.000",,"1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVRS04","Personenauto","FIAT","PUNTO 60 SELECTA","20250217","20240402","2987","hatchback",,"ROOD","Niet geregistreerd","4","1242","938","1415","1038","400","1000","19950112","19950112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1415",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2415",,,"2024","Geen oordeel","07","Ja","2025-02-17T00:00:00.000","2024-04-02T00:00:00.000","1995-01-12T00:00:00.000","1995-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXTG46","Personenauto","FIAT","PUNTO 60 SELECTA","20250205","20211008","2925","hatchback",,"GEEL","Niet geregistreerd","4","1242","938","1415","1038","400","1000","19950114","19950114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1415",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2415",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2021-10-08T00:00:00.000","1995-01-14T00:00:00.000","1995-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBBX45","Personenauto","FIAT","PUNTO 60 SELECTA","20250321","20200210","2632","hatchback",,"ROOD","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19950203","19950203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-02-10T00:00:00.000","1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFVD19","Personenauto","FIAT","PUNTO 60 SELECTA","20250201","20240216","2632","hatchback",,"GROEN","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19950317","19950317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-02-16T00:00:00.000","1995-03-17T00:00:00.000","1995-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGDD42","Personenauto","FIAT","PUNTO 60 SELECTA","20250419","20160618","2632","hatchback",,"GRIJS","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2016-06-18T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGGD40","Personenauto","FIAT","PUNTO 60 SELECTA","20250704","20200629","2632","hatchback",,"ROOD","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19950323","19950323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-07-04T00:00:00.000","2020-06-29T00:00:00.000","1995-03-23T00:00:00.000","1995-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJGL27","Personenauto","FIAT","PUNTO 60 SELECTA","20240718","20220628","2802","hatchback",,"GROEN","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19950421","19950421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Geen oordeel","07","Ja","2024-07-18T00:00:00.000","2022-06-28T00:00:00.000","1995-04-21T00:00:00.000","1995-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LPFS44","Personenauto","FIAT","PUNTO 60 SELECTA","20180208","20180120","2632","Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"923",,"1023",,,"19950606","19950606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat v. r. voorzitting",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Nee","2018-02-08T00:00:00.000","2018-01-20T00:00:00.000","1995-06-06T00:00:00.000","1995-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRDG11","Personenauto","FIAT","PUNTO 60 SELECTA","20240604","20210518","2632","hatchback",,"GRIJS","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19950704","19950704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2021-05-18T00:00:00.000","1995-07-04T00:00:00.000","1995-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTPZ14","Personenauto","FIAT","PUNTO 60 SELECTA","20230802","20220801","2632","hatchback",,"GROEN","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19950816","19950816","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2022","Logisch","00","Ja","2023-08-02T00:00:00.000","2022-08-01T00:00:00.000","1995-08-16T00:00:00.000","1995-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVDB27","Personenauto","FIAT","PUNTO 60 SELECTA","20250511","20151031","2660","hatchback",,"GROEN","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19950922","19950922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2024","Geen oordeel","07","Ja","2025-05-11T00:00:00.000","2015-10-31T00:00:00.000","1995-09-22T00:00:00.000","1995-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFLH89","Personenauto","FIAT","PUNTO 60 SELECTA","20241213","20230819","2752","hatchback",,"GROEN","Niet geregistreerd","4","1242","938","1415","1038","400","1000","19951108","19951108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1415",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2415",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2023-08-19T00:00:00.000","1995-11-08T00:00:00.000","1995-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGBP75","Personenauto","FIAT","PUNTO 60 SELECTA","20241217","20200720","2752","hatchback",,"ROOD","Niet geregistreerd","4","1242","938","1415","1038","400","1000","19951118","19951118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1415",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2415",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2020-07-20T00:00:00.000","1995-11-18T00:00:00.000","1995-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGBR29","Personenauto","FIAT","PUNTO 60 SELECTA","20241205","20140303","2632","hatchback",,"GROEN","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19951117","19951117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2014-03-03T00:00:00.000","1995-11-17T00:00:00.000","1995-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGFZ57","Personenauto","FIAT","PUNTO 60 SELECTA","20240608","20211105","2632","hatchback",,"BLAUW","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19951124","19951124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2021-11-05T00:00:00.000","1995-11-24T00:00:00.000","1995-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGJV42","Personenauto","FIAT","PUNTO 60 SELECTA","20241130","20060413","2752","hatchback",,"ROOD","Niet geregistreerd","4","1242","938","1415","1038","400","1000","19951130","19951130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1415",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2415",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2006-04-13T00:00:00.000","1995-11-30T00:00:00.000","1995-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHSN40","Personenauto","FIAT","PUNTO 60 SELECTA","20250103","20150416","2418","hatchback",,"ROOD","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2015-04-16T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRPD60","Personenauto","FIAT","PUNTO 60 SELECTA","20250130","19970227","2418","hatchback",,"ROOD","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19960301","19960301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","1997-02-27T00:00:00.000","1996-03-01T00:00:00.000","1996-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTSJ75","Personenauto","FIAT","PUNTO 60 SELECTA","20190327","20170621","2418","hatchback",,"ROOD","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19960327","19960327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2018","Logisch","00","Ja","2019-03-27T00:00:00.000","2017-06-21T00:00:00.000","1996-03-27T00:00:00.000","1996-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTVN37","Personenauto","FIAT","PUNTO 60 SELECTA","20241020","20220601","2418","hatchback",,"GROEN","Niet geregistreerd","4","1242","923","1400","1023","400","1000","19960329","19960329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat v. r. voorzitting","1400",,,,,,"0","0.04","245","Nee","Nee",,"Nee","2400",,,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2022-06-01T00:00:00.000","1996-03-29T00:00:00.000","1996-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"