"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G015XG","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20251101","20220906","15651","stationwagen","5","WIT","Niet geregistreerd","4","1991","1705","2405","1805","750","2400","20200108","20200108","Geen verstrekking in Open Data","98596","Ja","240",,,,,,"5","4","0","0",,"468","193","M1",,,,"2405","204 X",,"e1*2001/116*0480*33","R78LT1","CZAC052A","0","0.11","287","Nee","Nee",,"Nee","4905","0","0.00","2024","Logisch","00","Ja","2025-11-01T00:00:00.000","2022-09-06T00:00:00.000","2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G035XG","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20260102","20200102","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1705","2405","1805","750","2400","20200102","20200102","Geen verstrekking in Open Data","100102","Ja","240",,,,,,"5","4","0","0",,"468","193","M1",,,,"2405","204 X",,"e1*2001/116*0480*35","R78LT1","CZAC052A","0","0.11","287","Nee","Nee",,"Nee","4905","0","0.00","2023","Logisch","00","Ja","2026-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G065FH","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20241011","20190906","14888","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1635","2410","1735","750","2400","20181011","20190906","Geen verstrekking in Open Data","88843","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2410","204 X",,"e1*2001/116*0480*28","R74RT1","CZAA150A","0","0.10","287","Nee","Nee",,"Nee","4910","0","0.00","2022","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2019-09-06T00:00:00.000","2018-10-11T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G084PS","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20251124","20191112","16938","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1705","2405","1805","750","2400","20191112","20191112","Geen verstrekking in Open Data","98262","Ja","240",,,,,,"5","4","0","0",,"468","193","M1",,,,"2405","204 X",,"e1*2001/116*0480*33","R78LT1","CZAA052A","0","0.11","287","Nee","Nee",,"Nee","4905","0","0.00","2024","Logisch","00","Ja","2025-11-24T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100PB","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20260503","20191108","11066","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1635","2400","1735","750","2400","20180503","20191108","Geen verstrekking in Open Data","68529","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2400","204 X",,"e1*2001/116*0480*26","R74RP1","CZAA1531","0","0.10","287","Nee","Ja",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2026-05-03T00:00:00.000","2019-11-08T00:00:00.000","2018-05-03T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G114LT","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20250213","20191030","10363","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1635","2410","1735","750","2400","20190213","20191030","Geen verstrekking in Open Data","104907","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2410","204 X",,"e1*2001/116*0480*28","R74RT1","CZAA150A","0","0.10","287","Nee","Nee",,"Nee","4910","0","0.00","2023","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2019-10-30T00:00:00.000","2019-02-13T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138VF","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20260406","20240325","12209","hatchback","5","ZWART","Niet geregistreerd","4","1991","1685","2430","1785","750","2400","20180406","20191206","Geen verstrekking in Open Data","91058","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2430","204 X",,"e1*2001/116*0480*26","R84RP1","CZAA1514","0","0.10","287","Nee","Nee",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Ja","2026-04-06T00:00:00.000","2024-03-25T00:00:00.000","2018-04-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G187ZV","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20260127","20210809","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1705","2405","1805","750","2400","20200127","20200127","Geen verstrekking in Open Data","94107","Ja","240",,,,,,"5","4","0","0",,"468","193","M1",,,,"2405","204 X",,"e1*2001/116*0480*35","R78LT1","CZAC052A","0","0.11","287","Nee","Nee",,"Nee","4905","0","0.00","2024","Logisch","00","Ja","2026-01-27T00:00:00.000","2021-08-09T00:00:00.000","2020-01-27T00:00:00.000","2020-01-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G307NV","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20251012","20191109","11946","hatchback","5","ZWART","Niet geregistreerd","4","1991","1685","2430","1785","750","2400","20171012","20191109","Geen verstrekking in Open Data","104653","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2430","204 X",,"e1*2001/116*0480*23","R84RP1","CZAA1514","0","0.10","287","Nee","Nee",,"Nee","4930","0","0.00","2023","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2019-11-09T00:00:00.000","2017-10-12T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G413KG","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20250723","20211006","11149","hatchback","5","ROOD","Niet geregistreerd","4","1991","1725","2435","1825","750","2400","20190723","20191011","Geen verstrekking in Open Data","96417","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"2435","204 X",,"e1*2001/116*0480*32","R88LT1","CZAA051A","0","0.00","287","Nee","Ja",,"Nee","4935","0","0.00","2023","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2021-10-06T00:00:00.000","2019-07-23T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G429FT","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20241001","20190912","15444","hatchback","5","ZWART","Niet geregistreerd","4","1991","1660","2430","1760","750","2400","20181001","20190912","Geen verstrekking in Open Data","95054","Ja","236",,,,,,"5","4","0","0",,"0","0","M1",,,,"2430","204 X",,"e1*2001/116*0480*28","R84RT1","CZAA151A","0","0.10","287","Nee","Ja",,"Nee","4930","0","0.00","2022","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2019-09-12T00:00:00.000","2018-10-01T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G475TH","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20250710","20191206","11612","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1725","2435","1825","750","2400","20190710","20191206","Geen verstrekking in Open Data","93240","Ja","240",,,,,,"5","4","0","0",,"0","0","M1",,,,"2435","204 X",,"e1*2001/116*0480*32","R88LT1","CZAA051A","0","0.00","287","Nee","Nee",,"Nee","4935","0","0.00","2023","Geen oordeel","05","Ja","2025-07-10T00:00:00.000","2019-12-06T00:00:00.000","2019-07-10T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G491RK","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20240905","20200130","4292","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1635","2410","1735","750","2400","20180827","20200130","Geen verstrekking in Open Data","84430","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2410","204 X",,"e1*2001/116*0480*28","R74RT1","CZAA150A","0","0.10","287","Nee","Ja",,"Nee","4910","0","0.00","2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2020-01-30T00:00:00.000","2018-08-27T00:00:00.000","2020-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G514HR","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20251002","20230203","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1705","2405","1805","750","2400","20191002","20191002","Geen verstrekking in Open Data","99044","Ja","240",,,,,,"5","4","0","0",,"468","193","M1",,,,"2405","204 X",,"e1*2001/116*0480*33","R78LT1","CZAC052A","0","0.11","287","Nee","Nee",,"Nee","4905","0","0.00","2024","Logisch","00","Ja","2025-10-02T00:00:00.000","2023-02-03T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G515HR","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20251003","20191003","16938","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1705","2405","1805","750","2400","20191003","20191003","Geen verstrekking in Open Data","98873","Ja","240",,,,,,"5","4","0","0",,"468","193","M1",,,,"2405","204 X",,"e1*2001/116*0480*33","R78LT1","CZAA050A","0","0.11","287","Nee","Nee",,"Nee","4905","0","0.00","2024","Logisch","00","Ja","2025-10-03T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000","2019-10-03T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G540SB","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20251202","20201106","15651","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1705","2405","1805","750","2400","20191202","20191202","Geen verstrekking in Open Data","93429","Ja","240",,,,,,"5","4","0","0",,"468","193","M1",,,,"2405","204 X",,"e1*2001/116*0480*35","R78LT1","CZAC052A","0","0.11","287","Nee","Nee",,"Nee","4905","0","0.00","2023","Logisch","00","Ja","2025-12-02T00:00:00.000","2020-11-06T00:00:00.000","2019-12-02T00:00:00.000","2019-12-02T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G575DD","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20260627","20240328","12938","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1635","2410","1735","750","2170","20180627","20190830","Geen verstrekking in Open Data","224508","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2410","204 X",,"e1*2001/116*0480*27","R74RT1","CZAA153A","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2026-06-27T00:00:00.000","2024-03-28T00:00:00.000","2018-06-27T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G631TS","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20240930","20191205","12455","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1635","2410","1735","750","2400","20180927","20191205","Geen verstrekking in Open Data","89823","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2410","204 X",,"e1*2001/116*0480*28","R74RT1","CZAA150A","0","0.10","287","Nee","Nee",,"Nee","4910","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-12-05T00:00:00.000","2018-09-27T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G666NJ","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20251104","20191104","13935","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1705","2405","1805","750","2400","20191104","20191104","Geen verstrekking in Open Data","89789","Ja","240",,,,,,"5","4","0","0",,"468","193","M1",,,,"2405","204 X",,"e1*2001/116*0480*33","R78LT1","CZAA050B","0","0.11","287","Nee","Nee",,"Nee","4905","0","0.00","2024","Logisch","00","Ja","2025-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G678LH","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20251026","20191025","15651","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1725","2435","1825","750","2400","20191025","20191025","Geen verstrekking in Open Data","97065","Ja","240",,,,,,"5","4","0","0",,"475","193","M1",,,,"2435","204 X",,"e1*2001/116*0480*34","R88LT1","CZAA051A","0","0.10","287","Nee","Nee",,"Nee","4935","0","0.00","2023","Logisch","00","Ja","2025-10-26T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G684RL","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20251122","20200306","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1705","2405","1805","750","2400","20191122","20191122","Geen verstrekking in Open Data","103908","Ja","240",,,,,,"5","4","0","0",,"468","193","M1",,,,"2405","204 X",,"e1*2001/116*0480*34","R78LT1","CZAC052A","0","0.11","287","Nee","Nee",,"Nee","4905","0","0.00","2023","Logisch","00","Ja","2025-11-22T00:00:00.000","2020-03-06T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G737FN","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20240804","20190913","14167","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1635","2410","1735","750","2170","20180727","20190913","Geen verstrekking in Open Data","99628","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,"onder r. voorzitting op bodemplaat","2410","204 X",,"e1*2001/116*0480*27","R74RT1","CZAA153A","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2019-09-13T00:00:00.000","2018-07-27T00:00:00.000","2019-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G754XB","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20241205","20240403","16349","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1635","2410","1735","750","2170","20190304","20191220","Geen verstrekking in Open Data","95529","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2410","204 X",,"e1*2001/116*0480*30","R74RT1","CZAA153A","0","0.10","287","Nee","Nee",,"Nee","4680","0","0.00","2022","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2024-04-03T00:00:00.000","2019-03-04T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G760SL","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20250207","20200605","9672","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1635","2410","1735","750","2170","20190204","20191122","Geen verstrekking in Open Data","98993","Ja","235",,,,,,"5","4","0","0",,"0","0","M1",,,,"2410","204 X",,"e1*2001/116*0480*30","R74RT1","CZAA153A","0","0.10","287","Nee","Ja",,"Nee","4680","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2020-06-05T00:00:00.000","2019-02-04T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G770VH","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20260102","20210309","15651","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1705","2405","1805","750","2400","20200102","20200102","Geen verstrekking in Open Data","93284","Ja","240",,,,,,"5","4","0","0",,"468","193","M1",,,,"2405","204 X",,"e1*2001/116*0480*35","R78LT1","CZAC052A","0","0.11","287","Nee","Nee",,"Nee","4905","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2021-03-09T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G801JV","Personenauto","MERCEDES-BENZ","GLC 300 4MATIC","20251106","20210602","15651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1705","2405","1805","750","2400","20191106","20191106","Geen verstrekking in Open Data","90755","Ja","240",,,,,,"5","4","0","0",,"468","193","M1",,,,"2405","204 X",,"e1*2001/116*0480*33","R78LT1","CZAC052A","0","0.11","287","Nee","Nee",,"Nee","4905","0","0.00","2024","Logisch","00","Ja","2025-11-06T00:00:00.000","2021-06-02T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"