"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP39GL","Oplegger","MAGYAR","SRMAGB","20250605","20160502",,"tankwagen",,"N.v.t.","N.v.t.",,,"6420","39000",,,,"20160502","20160502","Geen verstrekking in Open Data",,"N.v.t.","100","32580",,,,,"0","6","1027","0",,"1148","255","O4",,,"op balk v. r.","39000","SR",,"e4*2007/46*0157*17","A1","BD4A0N","0",,"778","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000","2016-05-02T00:00:00.000",,"13500",,,,,,,,,"375",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL66VP","Oplegger","MAGYAR","S43EDD","20250711","20130102",,"tankwagen",,"N.v.t.","N.v.t.",,,"8720","43500",,,,"20130102","20130102","Geen verstrekking in Open Data",,"N.v.t.","100","34780",,,,,,,"997",,,"1132","255","O4",,,"r. dwarsbalk a. hart koppeling","43500","S43EDD",,,,,,,"747","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50PT","Oplegger","MAGYAR","SRMAGB","20250621","20190704",,"tankwagen",,"N.v.t.","N.v.t.",,,"6940","43500",,,,"20170207","20170207","Geen verstrekking in Open Data",,"N.v.t.","100","36560",,,,,"0","6","929","0",,"1042","255","O4",,,"op balk v. r.","43500","SR",,"e4*2007/46*0157*19","B3","BD4A1N","0",,"767","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2019-07-04T00:00:00.000","2017-02-07T00:00:00.000","2017-02-07T00:00:00.000",,"13500",,,,,,,,,"380",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR18NN","Oplegger","MAGYAR","SRMAGB","20250621","20181005",,"tankwagen",,"N.v.t.","N.v.t.",,,"7460","40500",,,,"20181005","20181005","Geen verstrekking in Open Data",,"N.v.t.","100","33040",,,,,"0","6","919","0",,"1032","255","O4",,,,"40500","SR",,"e4*2007/46*0157*23","B2","BD4A1N","0",,"704","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000","2018-10-05T00:00:00.000",,"13500",,,,,,,,,"393",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL53LV","Oplegger","MAGYAR","SRMAGB","20250613","20230109",,"tankwagen",,"N.v.t.","N.v.t.",,,"7320","39000",,,,"20111108","20111108","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,"0","6","999","0",,"1127","255","O4",,,"r. a. hart koppeling","39000","SR",,"e4*2007/46*0157*03","B1","BD4A1N","0",,"765","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2023-01-09T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR75HG","Oplegger","MAGYAR","SRMAGB","20250718","20180412",,"tankwagen",,"N.v.t.","N.v.t.",,,"6840","40500",,,,"20180412","20180412","Geen verstrekking in Open Data",,"N.v.t.","100","33660",,,,,"0","6","946","0",,"1060","255","O4",,,"op balk v. r.","40500","SR",,"e4*2007/46*0157*22","A2","BD4A1N","0",,"761","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-18T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000","2018-04-12T00:00:00.000",,"13500",,,,,,,,,"390",,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL21NV","Oplegger","MAGYAR","SRMAGB","20250620","20130905",,"tankwagen",,"N.v.t.","N.v.t.",,,"7120","40500",,,,"20120123","20120123","Geen verstrekking in Open Data",,"N.v.t.","100","33380",,,,,"0","6","1083","0",,"1210","255","O4",,,"r. a. hart koppeling","40500","SR",,"e4*2007/46*0157*03","A2","BD4A1N","0",,"852","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2013-09-05T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV46JX","Oplegger","MAGYAR","SRMAGB",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8260","43500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","35240",,,,,,"6","920",,,"1078","255","O4",,,,"43500","SR",,"e4*2007/46*0157*32","D3","BD6A4N","0",,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"13500",,,,,,,,,"382",,,,,,,,,"13500",,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70ZZ","Oplegger","MAGYAR","SR$$$$","20250704","20180330",,"tankwagen",,"N.v.t.","N.v.t.",,,"6790","39000",,,,"20100507","20100507","Geen verstrekking in Open Data",,"N.v.t.","100","32210",,,,,"0","6","967","0",,"1087","255","O4",,,"r. a. hart koppeling","39000",,,"e4*2007/46*0157*00","A1","BD1A0N","0",,"749","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2018-03-30T00:00:00.000","2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS56JP","Oplegger","MAGYAR","S48EDD","20250626","20200626",,"tankwagen",,"N.v.t.","N.v.t.",,,"8130","48000",,,,"20200626","20200626","Geen verstrekking in Open Data",,"N.v.t.","100","39870",,,,,,"8","1066",,,"1190","255","O4",,,"r. balk a. hart koppeling","48000",,,,,,,,"830","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000","2020-06-26T00:00:00.000",,"12000",,,,,,,,,"390",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WVFB","Autonome aanhangwagen","MAGYAR","24T1NL","20241012","20190711",,"tankwagen",,"N.v.t.","N.v.t.",,,"6040","24000",,,,"19920601","20190709","Geen verstrekking in Open Data",,"N.v.t.","100","17960",,,,,,,,,,,"242","O4",,,"r. v.","24000","24T1NL",,,,,,,"532","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2019-07-11T00:00:00.000","1992-06-01T00:00:00.000","2019-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS94BX","Oplegger","MAGYAR","SRMAGB","20250826","20191030",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"6020","39000",,,,"20191030","20191030","Geen verstrekking in Open Data",,"N.v.t.","100","32980",,,,,"0","6","858","0",,"984","255","O4",,,,"39000","SR",,"e4*2007/46*0157*25","A1","BD6A0A","0",,"667","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-26T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,"13500",,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WKJL","Autonome aanhangwagen","MAGYAR","ORIGINAL","20250307","20130812",,"tankwagen",,"N.v.t.","N.v.t.",,,"6100","21000",,,,"19910211","20130812","Geen verstrekking in Open Data",,"N.v.t.","100","14900",,,,,,,"835",,,"840","255","O4",,,"r. balk by achteras","21000",,,,,,,,"490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2013-08-12T00:00:00.000","1991-02-11T00:00:00.000","2013-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50VV","Oplegger","MAGYAR","S43EDD","20250704","20170706",,"tankwagen",,"N.v.t.","N.v.t.",,,"8720","43500",,,,"20170704","20170704","Geen verstrekking in Open Data",,"N.v.t.","100","34780",,,,,,,"942",,,"1062","255","O4",,,"r. balk a. hart koppeling","43500","S43EDD",,,,,,,"737","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2017-07-06T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV22JZ","Oplegger","MAGYAR","SRMAGB",,,,"tankwagen",,"N.v.t.","N.v.t.",,,"8320","43500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","35180",,,,,,"6","920",,,"1078","255","O4",,,,"43500","SR",,"e4*2007/46*0157*32","D3","BD6A4N","0",,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"13500",,,,,,,,,"382",,,,,,,,,"13500",,"20240627","2024-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON84TT","Oplegger","MAGYAR","S43EDD","20250609","20231004",,"tankwagen",,"N.v.t.","N.v.t.",,,"8410","43500",,,,"20150528","20150528","Geen verstrekking in Open Data",,"N.v.t.","100","35090",,,,,,,"942",,,"1057","255","O4",,,"r. balk v. hart koppeling","43500","S43EDD",,,,,,,"737","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2023-10-04T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR13RF","Oplegger","MAGYAR","SRMAGB","20250629","20181130",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"7220","39000",,,,"20181130","20181130","Geen verstrekking in Open Data",,"N.v.t.","100","31780",,,,,"0","6","1059","0",,"1189","255","O4",,,,"39000","SR",,"e4*2007/46*0157*23","A1","BT1A0A","0",,"812","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-29T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000","2018-11-30T00:00:00.000",,"13500",,,,,,,,,"387",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV23JZ","Oplegger","MAGYAR","SRMAGB","20250628","20240628",,"tankwagen",,"N.v.t.","N.v.t.",,,"7160","39000",,,,"20240628","20240628","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,"6","1006",,,"1127","255","O4",,,,"39000","SR",,"e4*2007/46*0157*32","A1","BD6A1N","0",,"773","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,"13500",,,,,,,,,"381",,,,,,,,,"13500",,"20240627","2024-06-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV28JY","Oplegger","MAGYAR","SRMAGB","20250628","20240628",,"tankwagen",,"N.v.t.","N.v.t.",,,"7160","39000",,,,"20240628","20240628","Geen verstrekking in Open Data",,"N.v.t.","100","31840",,,,,,"6","1006",,,"1127","255","O4",,,,"39000","SR",,"e4*2007/46*0157*32","A1","BD6A1N","0",,"773","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,"13500",,,,,,,,,"381",,,,,,,,,"13500",,"20240626","2024-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV29JY","Oplegger","MAGYAR","SRMAGB","20250628","20240628",,"tankwagen",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20240628","20240628","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,"6","1006",,,"1127","255","O4",,,,"39000","SR",,"e4*2007/46*0157*32","A1","BD6A1N","0",,"773","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,"13500",,,,,,,,,"381",,,,,,,,,"13500",,"20240626","2024-06-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WHH5","Autonome aanhangwagen","MAGYAR","19SC","20090320","20230329",,"tankwagen",,"N.v.t.","N.v.t.",,,"4420","19000",,,,"20080320","20230324","Geen verstrekking in Open Data",,"N.v.t.","100","14580",,,,,,"4","850",,,"855","250","O4",,,"v. dwarsbalk by vooras","19000","19SC",,,,,,,"436","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-03-20T00:00:00.000","2023-03-29T00:00:00.000","2008-03-20T00:00:00.000","2023-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230322","2023-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS21VX","Oplegger","MAGYAR","SRMAGB","20250720","20210720",,"tankwagen",,"N.v.t.","N.v.t.",,,"6420","40500",,,,"20210720","20210720","Geen verstrekking in Open Data",,"N.v.t.","100","34080",,,,,"0","6","936","0",,"1102","255","O4",,,,"40500","SR",,"e4*2007/46*0157*28","A2","BD6A1N","0",,"698","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-20T00:00:00.000","2021-07-20T00:00:00.000","2021-07-20T00:00:00.000","2021-07-20T00:00:00.000",,"13500",,,,,,,,,"375",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR01RD","Oplegger","MAGYAR","SRMAGB","20250614","20181127",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"7220","39000",,,,"20181127","20181127","Geen verstrekking in Open Data",,"N.v.t.","100","31780",,,,,"0","6","1059","0",,"1189","255","O4",,,,"39000","SR",,"e4*2007/46*0157*23","A1","BT1A0A","0",,"812","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2018-11-27T00:00:00.000","2018-11-27T00:00:00.000","2018-11-27T00:00:00.000",,"13500",,,,,,,,,"387",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP82HG","Oplegger","MAGYAR","SRMAGD","20250623","20160606",,"tank v.v. gevaarl. Stoffen",,"N.v.t.","N.v.t.",,,"7120","39000",,,,"20160606","20160606","Geen verstrekking in Open Data",,"N.v.t.","100","31880",,,,,"0","6","1059","0",,"1190","255","O4",,,"op balk v. r.","39000","SR",,"e4*2007/46*0157*18","A1","DD3A0A","0",,"812","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-23T00:00:00.000","2016-06-06T00:00:00.000","2016-06-06T00:00:00.000","2016-06-06T00:00:00.000",,"13500",,,,,,,,,"382",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFN35G","Land- of bosb aanhw of getr uitr stuk","MAGYAR","R 3 MEB",,"20210824",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19960809","20210824","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-08-24T00:00:00.000","1996-08-09T00:00:00.000","2021-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGK22X","Land- of bosb aanhw of getr uitr stuk","MAGYAR","ONBEKEND",,"20211005",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19950630","20211005","Geen verstrekking in Open Data",,"Nee","30",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-05T00:00:00.000","1995-06-30T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNT40H","Land- of bosb aanhw of getr uitr stuk","MAGYAR","R 3 MEB",,"20240122",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19970630","20220301","Geen verstrekking in Open Data",,"Nee","40",,,,,,,,,,,,,"R",,,,,,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-22T00:00:00.000","1997-06-30T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH01GV","Oplegger","MAGYAR","SRP 3 MES2","20240908","20230112",,"tankwagen",,"N.v.t.","N.v.t.",,,"6550","41500",,,,"20030709","20030709","Geen verstrekking in Open Data",,"N.v.t.","100","34950",,,,,,,"868",,,"999","255","O4",,,"r. tegen dwarsbalk 250 cm a. hart koppeling","41500",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2023-01-12T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,"14500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH10HZ","Oplegger","MAGYAR","SRP3 MEB2","20250726","20031017",,"tankwagen",,"N.v.t.","N.v.t.",,,"7310","40500",,,,"20031017","20031017","Geen verstrekking in Open Data",,"N.v.t.","100","33190",,,,,,,"878",,,"1050","255","O4",,,"r. balk 245 cm a. hart koppeling","40500",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000","2003-10-17T00:00:00.000",,"13500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"