"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0956PX","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"20220115",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1256",,"1356",,,"19710104","19710104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-01-15T00:00:00.000","1971-01-04T00:00:00.000","1971-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2249TZ","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"20190220",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1288",,"1388",,,"19720331","19720331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2011","Logisch","00","Ja",,"2019-02-20T00:00:00.000","1972-03-31T00:00:00.000","1972-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3314VK","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"20200706",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1278",,"1378",,,"19721026","19721026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2020-07-06T00:00:00.000","1972-10-26T00:00:00.000","1972-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38FTTG","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"20240416",,"stationwagen",,"GEEL","Niet geregistreerd","4",,"1316",,"1416",,"1200","19730630","20000704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","1973-06-30T00:00:00.000","2000-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46YD42","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"20180503",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1987","1320","1860","1420","640","1200","19731112","20180503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl","1860",,,,,,,"0.05","262","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2018-05-03T00:00:00.000","1973-11-12T00:00:00.000","2018-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6599UP","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"19960329",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1256",,"1356",,,"19720714","19720714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-03-29T00:00:00.000","1972-07-14T00:00:00.000","1972-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YB34","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"20170911",,"stationwagen",,"GROEN","Niet geregistreerd","4","1987","1256",,"1356","678","1200","19730629","20091127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.04","262","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2017-09-11T00:00:00.000","1973-06-29T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YA30","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"20230930",,"stationwagen",,"WIT","Niet geregistreerd","4",,"1344",,"1444","640","1200","19740111","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja",,"2023-09-30T00:00:00.000","1974-01-11T00:00:00.000","2003-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE1484","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"20181019",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1318",,"1418",,,"19720622","19980901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja",,"2018-10-19T00:00:00.000","1972-06-22T00:00:00.000","1998-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8620","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"20071110",,"stationwagen",,"BLAUW","Niet geregistreerd","4",,"1318",,"1418",,"1200","19720228","20010521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,"G2 gasinstallatie",,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2007-11-10T00:00:00.000","1972-02-28T00:00:00.000","2001-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1022","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"20110616",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1328",,"1428",,,"19710228","19960510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja",,"2011-06-16T00:00:00.000","1971-02-28T00:00:00.000","1996-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3001","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"19961220",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1290",,"1390",,,"19710630","19960905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. deurstyl","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"1996-12-20T00:00:00.000","1971-06-30T00:00:00.000","1996-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6369","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"20180404",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1292",,"1392",,,"19720401","19961113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2018-04-04T00:00:00.000","1972-04-01T00:00:00.000","1996-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7915","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"20231113",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1288",,"1388",,,"19700630","19970102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2023-11-13T00:00:00.000","1970-06-30T00:00:00.000","1997-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7957","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"19970304",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1318",,"1418",,,"19710401","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"1997-03-04T00:00:00.000","1971-04-01T00:00:00.000","1997-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZVF49","Personenauto","VOLVO","145 DE LUXE AUTOMATIC",,"20201218",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1316",,"1416",,,"19730630","19970816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","262","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja",,"2020-12-18T00:00:00.000","1973-06-30T00:00:00.000","1997-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
