"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH33ZV","Oplegger","TRIAS","712 85","20240826","20220615",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2620","7500",,,,"20051004","20051004","Geen verstrekking in Open Data",,"N.v.t.","100","4880",,,,,,"8","793",,,"895","241","O3",,,"r. tegen balk 215 cm a. hart koppeling","8500",,,,,,,,"588","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2022-06-15T00:00:00.000","2005-10-04T00:00:00.000","2005-10-04T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL94NK","Oplegger","TRIAS","711-70","20250120","20111219",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3685","7000",,,,"20111219","20111219","Geen verstrekking in Open Data",,"N.v.t.","100","3315",,,,,,,"1200",,,"1380","252","O3",,,"r. balk v. achteras","7000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL95NK","Oplegger","TRIAS","711-70","20250102","20111219",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3685","7000",,,,"20111219","20111219","Geen verstrekking in Open Data",,"N.v.t.","100","3315",,,,,,"2","1200",,,"1380","252","O3",,,"r. v. dwarsbalk","7000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000","2011-12-19T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP30VB","Oplegger","TRIAS","712-350","20250110","20171208",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"6470","35000",,,,"20170531","20170531","Geen verstrekking in Open Data",,"N.v.t.","100","28530",,,,,,,"1081",,,"1262","255","O4",,,"onderop r. balk v. 2e veerh.","35000","712-350",,,,,,,"826","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2017-12-08T00:00:00.000","2017-05-31T00:00:00.000","2017-05-31T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP38PV","Oplegger","TRIAS","711-105","20250206","20220218",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"2665","4950",,,,"20170206","20170206","Geen verstrekking in Open Data",,"N.v.t.","100","2285",,,,,,"2","680",,,"765","238","O3",,,"onderop r. balk v. achteras","7500","711-105",,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2022-02-18T00:00:00.000","2017-02-06T00:00:00.000","2017-02-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR98XV","Oplegger","TRIAS","711-70","20250506","20190606",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3550","7000",,,,"20190506","20190506","Geen verstrekking in Open Data",,"N.v.t.","100","3450",,,,,,,"1200",,,"1390","233","O3",,,,"7000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2019-06-06T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR99XV","Oplegger","TRIAS","711-70","20250506","20190606",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"3550","7000",,,,"20190506","20190506","Geen verstrekking in Open Data",,"N.v.t.","100","3450",,,,,,,"1200",,,"1390","233","O3",,,,"7000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2019-06-06T00:00:00.000","2019-05-06T00:00:00.000","2019-05-06T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT06PN","Oplegger","TRIAS","713-420","20241103","20230103",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"9155","42000",,,,"20221103","20221103","Geen verstrekking in Open Data",,"N.v.t.","100","32845",,,,,,"12","1082",,,"1218","255","O4",,,,"42000","713-420",,,,,,,"877","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-01-03T00:00:00.000","2022-11-03T00:00:00.000","2022-11-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20221103","2022-11-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
