"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V07FPN","Bedrijfsauto","QUATTRO","AUDI Q7","20121204","20240515","55595","gesloten opbouw","2","N.v.t.","N.v.t.","12","5934","2647","3405","2747","750",,"20091204","20240515","Geen verstrekking in Open Data",,"Nee","250","758",,,"3000",,"4","4",,,,,"200","N1",,,,"3405","4L",,,,,,"0.13","301","Nee","Nee",,"Nee","6405",,,"2024","Geen oordeel","05","Ja","2012-12-04T00:00:00.000","2024-05-15T00:00:00.000","2009-12-04T00:00:00.000","2024-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V988LH","Bedrijfsauto","QUATTRO","AUDI Q7","20240608","20220811","17184","gesloten opbouw","2","N.v.t.","N.v.t.","12","5934","2605","3405","2705","750",,"20110429","20180124","Geen verstrekking in Open Data","70566","Ja",,"800",,,"3000",,,"4",,,,,"200","N1",,,"r. in kofferruimte","3405","4L",,,,,,"0.14","301","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2022-08-11T00:00:00.000","2011-04-29T00:00:00.000","2018-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDB61H","Bedrijfsauto","QUATTRO","AUDI Q7","20220930","20191004","12097","gesloten opbouw","2","N.v.t.","N.v.t.","12","5934","2650","3275","2750","750",,"20100705","20190930","Geen verstrekking in Open Data","50367","Nee",,"625",,,"3300",,,"4",,,,,"200","N1",,,"r. in kofferruimte","3275","4L",,,,,,"0.13","301","Nee","Nee",,"Nee","6590",,,"2021","Geen oordeel","05","Ja","2022-09-30T00:00:00.000","2019-10-04T00:00:00.000","2010-07-05T00:00:00.000","2019-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHL26J","Bedrijfsauto","QUATTRO","AUDI Q7","20250510","20240413","39035","gesloten opbouw","2","N.v.t.","N.v.t.","12","5934","2687","3405","2787","750",,"20091127","20101109","Geen verstrekking in Open Data",,"Nee",,"718",,,"3000",,"4","4",,,,,"201","N1",,,"r. kofferruimte","3405","4L",,,,,,"0.13","301","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","07","Ja","2025-05-10T00:00:00.000","2024-04-13T00:00:00.000","2009-11-27T00:00:00.000","2010-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJP43V","Bedrijfsauto","QUATTRO","AUDI Q7","20250323","20210301","19206","gesloten opbouw","2","N.v.t.","N.v.t.","12","5934","2647","3275","2747","750",,"20090113","20210301","Geen verstrekking in Open Data",,"Ja","250","628",,,"3300",,"4","4",,,,,"200","N1",,,"r. in kofferruimte","3275","4L",,,,,,"0.13","301","Nee","Nee",,"Nee","6590",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2021-03-01T00:00:00.000","2009-01-13T00:00:00.000","2021-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP715X","Bedrijfsauto","QUATTRO","AUDI Q7","20240810","20150727",,"gesloten opbouw","2","N.v.t.","N.v.t.","12","5934","2605","3405","2705","750",,"20090325","20150727","Geen verstrekking in Open Data",,"Ja",,"800",,"3000","3000",,,"4",,,,,"200","N1",,,"r. in kofferruimte","3405","4L",,,,,,"0.14","301","Nee","Nee",,"Nee","6450",,,"2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2015-07-27T00:00:00.000","2009-03-25T00:00:00.000","2015-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVK14S","Bedrijfsauto","QUATTRO","AUDI Q7","20250510","20240510","55823","gesloten opbouw","2","N.v.t.","N.v.t.","12","5934","2656","3405","2756","750",,"20110603","20130329","Geen verstrekking in Open Data","231169","Ja",,"749",,,"3000",,"4","4",,,,,"196","N1",,,"r. in kofferruimte","3405","4L",,,,,,"0.13","301","Nee","Nee",,"Nee","6450",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-05-10T00:00:00.000","2011-06-03T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230413","2023-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZL42N","Bedrijfsauto","QUATTRO","AUDI Q7","20241207","20240416","41211","gesloten opbouw","2","N.v.t.","N.v.t.","12","5934","2697","3405","2797","750","3000","20090414","20090414","Geen verstrekking in Open Data",,"Ja","250","708",,,"3000",,"4","4",,,,"519","200","N1",,,,"3405","4L",,,,,,"0.13","301","Nee","Nee",,"Nee","6450",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-04-16T00:00:00.000","2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,"G","20231120","2023-11-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
