"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17TXT4","Personenauto","MC LAREN","MP4-12C","20250318","20120507","60506","coupe","2","ORANJE","Niet geregistreerd","8","3798","1414","1690","1514",,,"20120101","20120507","Geen verstrekking in Open Data","310200","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1690","MP4-12C",,"e11*2007/46*0232*01","CC4A50","70AAA200","0","0.29","267","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-03-18T00:00:00.000","2012-05-07T00:00:00.000","2012-01-01T00:00:00.000","2012-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TRK3","Personenauto","MC LAREN","MP4-12C","20250321","20201126","57835","coupe","2","ORANJE","Niet geregistreerd","8","3798","1414","1690","1514",,,"20120321","20120321","Geen verstrekking in Open Data","278703","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1690","MP4-12C",,"e11*2007/46*0232*03","CC4A50","70AAA200","0","0.29","267","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-11-26T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFL24","Personenauto","MC LAREN","MCLAREN P1","20250126","20140102","13617","coupe","2","GEEL","Niet geregistreerd","8","3799","1465","1685","1565",,,"20131126","20140102","Geen verstrekking in Open Data","1147717","Ja",,,,,,,"2","4","0","0",,"459","0","M1",,,"r.","1685","P1",,"e11*KS07/46*1213*00","DC4A50","70AAE310","0","0.35","267","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2014-01-02T00:00:00.000","2013-11-26T00:00:00.000","2014-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZDD64","Personenauto","MC LAREN","MP4-12C","20240625","20210625","49035","coupe","2","GRIJS","Niet geregistreerd","8","3798","1414","1690","1514",,,"20111025","20141211","Geen verstrekking in Open Data","257827","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1690","MP4-12C",,"e11*2007/46*0232*01","CC4A50","70AAA200","0","0.29","267","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2021-06-25T00:00:00.000","2011-10-25T00:00:00.000","2014-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XJR45","Personenauto","MC LAREN","MCLAREN 650S COUPE","20250319","20140822","50193","coupe","2","BLAUW","Niet geregistreerd","8","3799","1414","1690","1514",,,"20140822","20140822","Geen verstrekking in Open Data","308960","Ja",,,,,,,"2","4","0","0",,"451","0","M1",,,"r. voorzitting","1690","MP4-12C",,"e11*2007/46*0232*08","CC4A50","80AAG200","0","0.32","267","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009XD","Personenauto","MC LAREN","MCLAREN 570S COUPE","20260401","20220624","51258","coupe","2","GRIJS","Niet geregistreerd","8","3799","1415","1687","1515",,,"20180401","20191220","Geen verstrekking in Open Data","281293","Ja","328",,,,,,"2","4",,,,"453","191","M1",,,,"1687","MA3",,"e11*2007/46*3432*06","13C8R","BC","0","0.28","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-01T00:00:00.000","2022-06-24T00:00:00.000","2018-04-01T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G203PR","Personenauto","MC LAREN","570S","20241029","20240101","77856","coupe","2","WIT","Niet geregistreerd","8","3800","1524","1687","1624",,,"20160228","20191105","Geen verstrekking in Open Data","264435","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1687","570S",,,,,,"0.25","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2024-01-01T00:00:00.000","2016-02-28T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G470VP","Personenauto","MC LAREN","MP4-12C","20241209","20191209","49035","coupe","2","GRIJS","Niet geregistreerd","8","3798","1414","1690","1514",,,"20120803","20191209","Geen verstrekking in Open Data","255225","Ja","330",,,,,,"2","4","0","0",,"451","191","M1",,,"r. voorzitting","1690","MP4-12C",,"e11*2007/46*0232*03","CC4A50","70AAA100","0","0.29","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2019-12-09T00:00:00.000","2012-08-03T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G774HJ","Personenauto","MC LAREN","MCLAREN 570S COUPE","20250511","20191005","48975","coupe","2","ORANJE","Niet geregistreerd","8","3799","1415","1687","1515",,,"20160901","20191005","Geen verstrekking in Open Data","244761","Ja","328",,,,,,"2","4","0","0",,"453","191","M1",,,"r. pers.ruimte a. voorzitting","1687","MA3",,"e11*2007/46*3432*02","13C8R","BB","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2019-10-05T00:00:00.000","2016-09-01T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G784BH","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250823","20190823","51258","coupe","2","BLAUW","Niet geregistreerd","8","3994","1394","1691","1494",,,"20190823","20190823","Geen verstrekking in Open Data","331460","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*06","14C8R","EA","0","0.35","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G898SJ","Personenauto","MC LAREN","570S SPIDER S-A","20260707","20210319","51258","coupe","2","ZWART","Niet geregistreerd","8","3799","1495","1734","1595",,,"20181102","20191126","Geen verstrekking in Open Data","298463","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1734",,,,,,,"0.26","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-07-07T00:00:00.000","2021-03-19T00:00:00.000","2018-11-02T00:00:00.000","2019-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G921FB","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250601","20230601","51258","coupe","2","ORANJE","Niet geregistreerd","8","3994","1394","1691","1494",,,"20190911","20190911","Geen verstrekking in Open Data","320317","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,,"1691","MA3",,"e11*2007/46*3432*12","14C8R","EA","0","0.35","267","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2023-06-01T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H265ZV","Personenauto","MC LAREN","MCLAREN 720S COUPE","20250827","20210915","51258","coupe","2","ROOD","Niet geregistreerd","8","3994","1394","1691","1494",,,"20190827","20200701","Geen verstrekking in Open Data","387389","Ja","340",,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,,,,,"0.35","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2021-09-15T00:00:00.000","2019-08-27T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H343LK","Personenauto","MC LAREN","MCLAREN 720S COUPE","20240808","20230714","51258","coupe","2","ORANJE","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180312","20200316","Geen verstrekking in Open Data","429021","Ja",,,,,,,"2","4",,,,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,,,,,"0.35","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2023-07-14T00:00:00.000","2018-03-12T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H369FB","Personenauto","MC LAREN","MCLAREN GT","20260102","20210709","49542","coupe","2","BLAUW","Niet geregistreerd","8","3994","1503","1796","1603",,,"20200102","20200102","Geen verstrekking in Open Data","334640","Ja","326",,,,,,"2","4","0","0",,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*02","22G8R","JB","0","0.28","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-02T00:00:00.000","2021-07-09T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX249N","Personenauto","MC LAREN","MCLAREN 570S COUPE","20250212","20190607","42485","coupe","2","WIT","Niet geregistreerd","8","3799","1415","1687","1515",,,"20160106","20160106","Geen verstrekking in Open Data","270710","Ja",,,,,,,"2","4","0","0",,"453","0","M1",,,"r. voorzitting","1687","MA3",,"e11*KS07/46*3226*00","13C8R","BC","0","0.28","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2019-06-07T00:00:00.000","2016-01-06T00:00:00.000","2016-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J110ZS","Personenauto","MC LAREN","MCLAREN 54","20250623","20210825","51258","coupe","2","ZWART","Niet geregistreerd","8","3799","1421","1694","1521",,,"20170307","20201112","Geen verstrekking in Open Data","236091","Ja","320",,,,,,"2","4",,,,"453","191","M1",,,"r. pers.ruimte a. voorzitting","1694","MA3",,,,,,"0.26","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2021-08-25T00:00:00.000","2017-03-07T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J228FB","Personenauto","MC LAREN","MCLAREN 570GT","20250215","20200708","31603","coupe","2","ZWART","Niet geregistreerd","8","3799","1470","1748","1570",,,"20190215","20200708","Geen verstrekking in Open Data","269603","Ja","328",,,,,,"3","4","0","0",,"453","191","M1",,,"r. pers.ruimte a. voorzitting","1748","MA3",,"e11*2007/46*3432*03","13G8R","BA","0","0.27","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2020-07-08T00:00:00.000","2019-02-15T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J751TS","Personenauto","MC LAREN","MCLAREN 675LT COUPE","20250329","20201016","61405","coupe","2","GRIJS","Niet geregistreerd","8","3799","1333","1596","1433",,,"20160405","20201016","Geen verstrekking in Open Data","414449","Ja","330",,,,,,"2","4",,,,"455","191","M1",,,"r. voorzitting","1596","MP4-12C",,,,,,"0.35","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-10-16T00:00:00.000","2016-04-05T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"119",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J768FB","Personenauto","MC LAREN","MCLAREN 720S COUPE","20240201","20201014","51258","coupe","2","ORANJE","Niet geregistreerd","8","3994","1394","1691","1494",,,"20180201","20201014","Geen verstrekking in Open Data","376164","Ja",,,,,,,"2","4","0","0",,"454","193","M1",,,"r. pers.ruimte a. voorzitting","1691","MA3",,"e11*2007/46*3432*06","14C8R","EB","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-02-01T00:00:00.000","2020-10-14T00:00:00.000","2018-02-01T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF609Z","Personenauto","MC LAREN","MCLAREN 675LT COUPE","20240831","20160304","61407","coupe","2","BLAUW","Niet geregistreerd","8","3799","1303","1596","1403",,,"20160304","20160304","Geen verstrekking in Open Data","469529","Ja",,,,,,,"2","4","0","0",,"455","0","M1",,,"r. voorzitting","1596","MP4-12C",,"e11*2007/46*0232*11","CC4A50","80AAH100","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2024-08-31T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000","2016-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV194S","Personenauto","MC LAREN","MCLAREN P1","20250327","20200609","18615","coupe","2","ZWART","Niet geregistreerd","8","3799","1465","1685","1565",,,"20150326","20160707","Geen verstrekking in Open Data","1102998","Ja",,,,,,,"2","4","0","0",,"459","0","M1",,,"r.","1685","P1",,"e11*KS07/46*1213*03","DC4A50","70AAE310","0","0.35","267","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-06-09T00:00:00.000","2015-03-26T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K066HR","Personenauto","MC LAREN","MCLAREN GT","20250104","20220218","48034","coupe","2","ROOD","Niet geregistreerd","8","3994","1503","1796","1603",,,"20210104","20210104","Geen verstrekking in Open Data","302532","Ja","326",,,,,,"3","4","0","0",,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*02","22G8R","JB","0","0.28","268","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-02-18T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K098SK","Personenauto","MC LAREN","MCLAREN 765LT COUPE","20250511","20240108","58094","coupe","2","GRIJS","Niet geregistreerd","8","3994","1314","1644","1414",,,"20210511","20210511","Geen verstrekking in Open Data","606490","Ja","330",,,,,,"2","4","0","0",,"460","193","M1",,,,"1644","MA3",,"e5*2007/46*1205*05","14C8R","FG","0","0.40","267","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2024-01-08T00:00:00.000","2021-05-11T00:00:00.000","2021-05-11T00:00:00.000",,,,,,,,,,,"116",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K130HR","Personenauto","MC LAREN","MCLAREN GT","20250107","20210107","48034","coupe","2","ZWART","Niet geregistreerd","8","3994","1503","1796","1603",,,"20210107","20210107","Geen verstrekking in Open Data","310780","Ja","326",,,,,,"3","4","0","0",,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*02","22G8R","JB","0","0.28","268","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K299TT","Personenauto","MC LAREN","MCLAREN 570S COUPE","20241130","20210304","51258","coupe","2","GRIJS","Niet geregistreerd","8","3799","1415","1687","1515",,,"20170718","20210304","Geen verstrekking in Open Data","272614","Ja","328",,,,,,"2","4",,,,"453","191","M1",,,"r. pers.ruimte a. voorzitting","1687","MA3",,,,,,"0.28","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-03-04T00:00:00.000","2017-07-18T00:00:00.000","2021-03-04T00:00:00.000",,,,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K324TG","Personenauto","MC LAREN","MCLAREN GT","20250927","20210303","48034","coupe","2","GROEN","Niet geregistreerd","8","3994","1503","1796","1603",,,"20190911","20210303","Geen verstrekking in Open Data","309131","Ja","326",,,,,,"2","4",,,,"468","193","M1",,,,"1796","MA3",,"e5*2007/46*1205*01","22G8R","JB","0","0.28","268","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2021-03-03T00:00:00.000","2019-09-11T00:00:00.000","2021-03-03T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"