"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29YA70","Personenauto","CITROEN","CX PRESTIGE","20241025","20061130",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1430",,"1530",,,"19760630","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot by r. voorwielscherm","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-10-25T00:00:00.000","2006-11-30T00:00:00.000","1976-06-30T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41GRLH","Personenauto","CITROEN","CX PRESTIGE INJECTION","20200515","20080506","4612","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1442",,"1542",,,"19780818","20010228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2020-05-15T00:00:00.000","2008-05-06T00:00:00.000","1978-08-18T00:00:00.000","2001-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44TK82","Personenauto","CITROEN","CX PRESTIGE INJECTION",,"20180102",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1442",,"1542",,,"19771108","19771108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-01-02T00:00:00.000","1977-11-08T00:00:00.000","1977-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68FJGL","Personenauto","CITROEN","CX PRESTIGE","20180719","20091023","4482","Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1430",,"1530",,,"19770516","20000415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2018-07-19T00:00:00.000","2009-10-23T00:00:00.000","1977-05-16T00:00:00.000","2000-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ24JY","Personenauto","CITROEN","CX PRESTIGE INJECTION",,"20060321",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1442",,"1542",,,"19791017","19791017","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"2006-03-21T00:00:00.000","1979-10-17T00:00:00.000","1979-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL16XK","Personenauto","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19960218","19960216",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1428",,"1528",,,"19801219","19801219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1996-02-18T00:00:00.000","1996-02-16T00:00:00.000","1980-12-19T00:00:00.000","1980-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX89GG","Personenauto","CITROEN","CX PRESTIGE INJECTION","19980718","20151019",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1417",,"1517",,,"19810508","19810508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2015","Logisch","00","Ja","1998-07-18T00:00:00.000","2015-10-19T00:00:00.000","1981-05-08T00:00:00.000","1981-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB95BL","Personenauto","CITROEN","CX PRESTIGE INJECTION",,"19930809",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1417",,"1517",,,"19810624","19810624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1993-08-09T00:00:00.000","1981-06-24T00:00:00.000","1981-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF88FJ","Personenauto","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","20130825","20020914",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1428",,"1528",,,"19810825","19810825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-08-25T00:00:00.000","2002-09-14T00:00:00.000","1981-08-25T00:00:00.000","1981-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HF96NV","Personenauto","CITROEN","CX PRESTIGE INJECTION","20221002","19850802",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1417",,"1517",,,"19810909","19810909","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-10-02T00:00:00.000","1985-08-02T00:00:00.000","1981-09-09T00:00:00.000","1981-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG21PK","Personenauto","CITROEN","CX PRESTIGE INJECTION","20260425","20181010",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1417",,"1517",,,"19811009","19811009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-25T00:00:00.000","2018-10-10T00:00:00.000","1981-10-09T00:00:00.000","1981-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK37XL","Personenauto","CITROEN","CX PRESTIGE INJECTION",,"20090408",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1438",,"1538",,,"19820127","19820127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja",,"2009-04-08T00:00:00.000","1982-01-27T00:00:00.000","1982-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN37PG","Personenauto","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC",,"20150331",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1476",,"1576",,,"19820303","19820303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"2015-03-31T00:00:00.000","1982-03-03T00:00:00.000","1982-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR41BN","Personenauto","CITROEN","CX PRESTIGE INJECTION","20220914",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1438",,"1538",,,"19820402","19820402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2022-09-14T00:00:00.000",,"1982-04-02T00:00:00.000","1982-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR90PL","Personenauto","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","20260503","20220506",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1428",,"1528",,,"19820416","19820416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-05-03T00:00:00.000","2022-05-06T00:00:00.000","1982-04-16T00:00:00.000","1982-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS95TN","Personenauto","CITROEN","CX PRESTIGE INJECTION","20250601","20230713",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1438",,"1538",,,"19820506","19820506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-06-01T00:00:00.000","2023-07-13T00:00:00.000","1982-05-06T00:00:00.000","1982-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV66RG","Personenauto","CITROEN","CX PRESTIGE INJECTION","20240927","19940208",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1438",,"1538",,,"19820626","19820626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-27T00:00:00.000","1994-02-08T00:00:00.000","1982-06-26T00:00:00.000","1982-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX31FF","Personenauto","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","20060119","20110402",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1428",,"1528",,,"19820618","19820618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-01-19T00:00:00.000","2011-04-02T00:00:00.000","1982-06-18T00:00:00.000","1982-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HY04RY","Personenauto","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","19970811",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1428",,"1528",,,"19820709","19820709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-08-11T00:00:00.000",,"1982-07-09T00:00:00.000","1982-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ23FL","Personenauto","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC",,"20230316",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1428",,"1528",,,"19820813","19820813","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja",,"2023-03-16T00:00:00.000","1982-08-13T00:00:00.000","1982-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ89YF","Personenauto","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","20251123","20220130",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1428",,"1528",,,"19820906","19820906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-11-23T00:00:00.000","2022-01-30T00:00:00.000","1982-09-06T00:00:00.000","1982-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH80YR","Personenauto","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC",,"19941217",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1428",,"1528",,,"19830105","19830105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","07","Ja",,"1994-12-17T00:00:00.000","1983-01-05T00:00:00.000","1983-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV05VZ","Personenauto","CITROEN","CX PRESTIGE INJECTION    AUTOMATIC","20190919","20131122",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1428",,"1528",,,"19830623","19830623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-09-19T00:00:00.000","2013-11-22T00:00:00.000","1983-06-23T00:00:00.000","1983-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB12NY","Personenauto","CITROEN","CX PRESTIGE INJECTION","19960331","20030701",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1438",,"1538",,,"19830810","19830810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-31T00:00:00.000","2003-07-01T00:00:00.000","1983-08-10T00:00:00.000","1983-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV93FV","Personenauto","CITROEN","CX PRESTIGE INJECTION","20230118","20210914",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1523",,"1623",,,"19780801","19780801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja","2023-01-18T00:00:00.000","2021-09-14T00:00:00.000","1978-08-01T00:00:00.000","1978-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF65VL","Personenauto","CITROEN","CX PRESTIGE INJECTION    C-MATIC",,"20221007",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1516",,"1616",,,"19790412","19790412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in watergoot r. voorwielscherm","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-07T00:00:00.000","1979-04-12T00:00:00.000","1979-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTXZ07","Personenauto","CITROEN","CX PRESTIGE INJECTION","20040416","20090307",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1417",,"1517",,,"19810204","19960404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-04-16T00:00:00.000","2009-03-07T00:00:00.000","1981-02-04T00:00:00.000","1996-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJFR66","Personenauto","CITROEN","CX PRESTIGE INJECTION","19970715","20230411",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1442",,"1542",,,"19810909","19960718","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-07-15T00:00:00.000","2023-04-11T00:00:00.000","1981-09-09T00:00:00.000","1996-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"