"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V016LZ","Bedrijfsauto","BMW","X5 XDRIVE40D","20240813","20221205","26217","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2090","2825","2190","750",,"20150813","20180307","Geen verstrekking in Open Data","109488","Ja",,"735",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.11","293","Nee","Nee",,"Nee","6465",,,"2024","Geen oordeel","05","Ja","2024-08-13T00:00:00.000","2022-12-05T00:00:00.000","2015-08-13T00:00:00.000","2018-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V062JF","Bedrijfsauto","BMW","X5 XDRIVE40D","20250406","20230406","19320","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2165","2790","2265","750",,"20130328","20171114","Geen verstrekking in Open Data","80454","Ja",,"625",,"2700","2700",,,"4",,,,,"193","N1",,,"r. motorruimte","2790","X5",,,,,,"0.10","293","Nee","Nee",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-04-06T00:00:00.000","2013-03-28T00:00:00.000","2017-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V06DXZ","Bedrijfsauto","BMW","X5 XDRIVE40D","20270328","20240328","26868","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2180","2985","2280","750",,"20240328","20240328","Geen verstrekking in Open Data","112227","Ja","245","805",,,"3500",,"4","4",,,,"494","200","N1",,,,"2985","G5X",,,,,,"0.00","298","Nee","Nee",,"Nee","6485",,,"2024","Logisch","00","Ja","2027-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"177",,,,,,,,,,,"20240314","2024-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V079VN","Bedrijfsauto","BMW","X5 XDRIVE40D","20240923","20200925","22896","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2150","2875","2250","750",,"20120531","20190121","Geen verstrekking in Open Data","94305","Ja",,"725",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2875","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","6515",,,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2020-09-25T00:00:00.000","2012-05-31T00:00:00.000","2019-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V140ZT","Bedrijfsauto","BMW","X5 XDRIVE40D","20241102","20221208","25466","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2205","2790","2305","750",,"20120928","20190528","Geen verstrekking in Open Data","104988","Ja",,"585",,,"2700",,,"4",,,,,"193","N1",,,"r. motorruimte","2790","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","5610",,,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2022-12-08T00:00:00.000","2012-09-28T00:00:00.000","2019-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V141LD","Bedrijfsauto","BMW","X5 XDRIVE40D","20241216","20211216","22860","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2215","2820","2315","750",,"20140811","20180109","Geen verstrekking in Open Data","95355","Ja",,"605",,"3500","3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2820","X5",,,,,,"0.10","293","Nee","Nee",,"Nee","6460",,,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2021-12-16T00:00:00.000","2014-08-11T00:00:00.000","2018-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V16FKJ","Bedrijfsauto","BMW","X5 XDRIVE40D","20240617","20240502","43628","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2067","2825","2167","750",,"20150409","20240502","Geen verstrekking in Open Data","182778","Ja","236","758",,,"2700",,"4","4",,,,"489","194","N1",,,,"2825","X5",,,,,,"0.11","293","Nee","Nee",,"Nee","5665",,,"2024","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2024-05-02T00:00:00.000","2015-04-09T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,"176",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V18FHZ","Bedrijfsauto","BMW","X5 XDRIVE40D","20250510",,"26764","gesloten opbouw","5","N.v.t.","N.v.t.","6","2993","2283","2825","2383","750",,"20150226",,"Geen verstrekking in Open Data","111789","Nee","236","542",,,"2700",,"4","4",,,,"489","194","N1",,,,"2825","X5",,,,,,"0.10","293","Nee","Nee",,"Nee","5665",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000",,"2015-02-26T00:00:00.000",,,,,,,,,,,,"176",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V245XK","Bedrijfsauto","BMW","X5 XDRIVE40D","20240504","20210507","25617","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2220","2865","2320","750",,"20180222","20190326","Geen verstrekking in Open Data","106960","Ja",,"645",,"3500","3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2865","X5",,,,,,"0.10","293","Nee","Nee",,"Nee","6465",,,"2023","Geen oordeel","05","Ja","2024-05-04T00:00:00.000","2021-05-07T00:00:00.000","2018-02-22T00:00:00.000","2019-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V275XF","Bedrijfsauto","BMW","X5 XDRIVE40D","20250430","20230804","23453","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2045","2790","2145","750",,"20120717","20190305","Geen verstrekking in Open Data","96621","Ja",,"745",,,"2700",,,"4",,,,,"193","N1",,,"r. motorruimte","2790","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2023-08-04T00:00:00.000","2012-07-17T00:00:00.000","2019-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V277ZX","Bedrijfsauto","BMW","X5 XDRIVE40D","20240707","20240222","19912","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2190","2825","2290","750",,"20151016","20190627","Geen verstrekking in Open Data","82944","Ja",,"635",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","6465",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2024-02-22T00:00:00.000","2015-10-16T00:00:00.000","2019-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V331GD","Bedrijfsauto","BMW","X5 XDRIVE40D","20250110","20220106","19548","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2235","2790","2335","750",,"20121129","20170609","Geen verstrekking in Open Data","81414","Ja",,"555",,,"2700",,,"4",,,,,"193","N1",,,"r. motorruimte","2790","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","5610",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2022-01-06T00:00:00.000","2012-11-29T00:00:00.000","2017-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V405VF","Bedrijfsauto","BMW","X5 XDRIVE40D","20250201","20181229","25712","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2150","2825","2250","750",,"20150519","20181229","Geen verstrekking in Open Data","107361","Ja",,"675",,"2700","2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.10","293","Nee","Nee",,"Nee","5665",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2018-12-29T00:00:00.000","2015-05-19T00:00:00.000","2018-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V485KJ","Bedrijfsauto","BMW","X5 XDRIVE40D","20240816","20210826","25160","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2175","2820","2275","750",,"20141218","20181106","Geen verstrekking in Open Data","105037","Ja",,"645",,"3500","3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2820","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","6320",,,"2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2021-08-26T00:00:00.000","2014-12-18T00:00:00.000","2018-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V488ZH","Bedrijfsauto","BMW","X5 XDRIVE40D","20241208","20190429","19020","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2185","2875","2285","750",,"20101001","20190429","Geen verstrekking in Open Data","79142","Ja",,"690",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2875","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","6515",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2019-04-29T00:00:00.000","2010-10-01T00:00:00.000","2019-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V529LL","Bedrijfsauto","BMW","X5 XDRIVE40D","20250417","20180206","30845","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2290","2825","2390","750",,"20160108","20180201","Geen verstrekking in Open Data","128968","Ja",,"535",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.10","293","Nee","Nee",,"Nee","6465",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2018-02-06T00:00:00.000","2016-01-08T00:00:00.000","2018-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V538RD","Bedrijfsauto","BMW","X5 XDRIVE40D","20241107","20240325","20249","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2220","3000","2320","750",,"20121213","20180724","Geen verstrekking in Open Data","84363","Ja",,"780",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte","3000","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","6640",,,"2024","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2024-03-25T00:00:00.000","2012-12-13T00:00:00.000","2018-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V569GJ","Bedrijfsauto","BMW","X5 XDRIVE40D","20240630","20170515","44553","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2195","2875","2295","750",,"20130527","20170515","Geen verstrekking in Open Data","186674","Ja",,"680",,"3500","3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2875","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","6515",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2017-05-15T00:00:00.000","2013-05-27T00:00:00.000","2017-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V668KN","Bedrijfsauto","BMW","X5 XDRIVE40D","20240720","20231213","32357","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2245","2825","2345","750",,"20140929","20171215","Geen verstrekking in Open Data","135334","Ja",,"580",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","6465",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2023-12-13T00:00:00.000","2014-09-29T00:00:00.000","2017-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V669JK","Bedrijfsauto","BMW","X5 XDRIVE40D","20241113","20171004","22860","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2205","2820","2305","750",,"20140610","20171002","Geen verstrekking in Open Data","95355","Ja",,"615",,,"2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2820","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","5660",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2017-10-04T00:00:00.000","2014-06-10T00:00:00.000","2017-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V705PB","Bedrijfsauto","BMW","X5 XDRIVE40D","20250503","20240102","31772","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2235","2865","2335","750",,"20180503","20180503","Geen verstrekking in Open Data","132872","Ja",,"630",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2865","X5",,,,,,"0.10","293","Nee","Nee",,"Nee","6465",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2024-01-02T00:00:00.000","2018-05-03T00:00:00.000","2018-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V855DJ","Bedrijfsauto","BMW","X5 XDRIVE40D","20250224","20210226","26217","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2190","2825","2290","750",,"20160513","20170114","Geen verstrekking in Open Data","109488","Ja",,"635",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.10","293","Nee","Nee",,"Nee","6465",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2021-02-26T00:00:00.000","2016-05-13T00:00:00.000","2017-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V872JJ","Bedrijfsauto","BMW","X5 XDRIVE40D","20240928","20220108","24579","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2195","3000","2295","750",,"20101108","20170928","Geen verstrekking in Open Data","102248","Ja",,"805",,,"3500",,,"4",,,,,"193","N1",,,"r. motorruimte","3000","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","6640",,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2022-01-08T00:00:00.000","2010-11-08T00:00:00.000","2017-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V879PB","Bedrijfsauto","BMW","X5 XDRIVE40D","20250214","20240308","20997","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2240","2820","2340","750",,"20140822","20180504","Geen verstrekking in Open Data","87514","Ja",,"580",,"3500","3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2820","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","6460",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2024-03-08T00:00:00.000","2014-08-22T00:00:00.000","2018-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V941ZN","Bedrijfsauto","BMW","X5 XDRIVE40D","20240531","20190523","19912","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2175","2825","2275","750",,"20151012","20190517","Geen verstrekking in Open Data","82944","Ja",,"650",,,"2700",,,"4",,,,,"194","N1",,,"r. motorruimte","2825","X5",,,,,,"0.10","293","Nee","Nee",,"Nee","5665",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2019-05-23T00:00:00.000","2015-10-12T00:00:00.000","2019-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V977KX","Bedrijfsauto","BMW","X5 XDRIVE40D","20250102","20240228","30394","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2215","2865","2315","750",,"20180102","20180102","Geen verstrekking in Open Data","127072","Ja",,"650",,,"3500",,,"4",,,,,"194","N1",,,"r. motorruimte","2865","X5",,,,,,"0.10","293","Nee","Nee",,"Nee","6465",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-02-28T00:00:00.000","2018-01-02T00:00:00.000","2018-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDD65T","Bedrijfsauto","BMW","X5 XDRIVE40D","20250201","20230731","31604","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2140","2875","2240","750",,"20110928","20191011","Geen verstrekking in Open Data","130501","Ja",,"735",,,"3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2875","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","6515",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-07-31T00:00:00.000","2011-09-28T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDK81P","Bedrijfsauto","BMW","X5 XDRIVE40D","20250516","20211014","16896","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2165","2875","2265","750",,"20130301","20191129","Geen verstrekking in Open Data","70248","Ja",,"710",,,"3500",,,"4",,,,,"193","N1",,,"r. motorruimte","2875","X5",,,,,,"0.10","293","Nee","Ja",,"Nee","6515",,,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2021-10-14T00:00:00.000","2013-03-01T00:00:00.000","2019-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"