"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14YD13","Personenauto","LAND ROVER","88 - 4 CYL","20250517","20150925",,"hatchback","6","GROEN","Niet geregistreerd","4","2286","1480","2020","1580","500","2000","19751204","20150903","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras","2020",,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-17T00:00:00.000","2015-09-25T00:00:00.000","1975-12-04T00:00:00.000","2015-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2457AD","Personenauto","LAND ROVER","88 11 2 1/4 METAL TOP",,"20061216",,"hatchback","7","GRIJS","Niet geregistreerd","4","2250","1397",,"1497",,,"19651112","19651112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2006-12-16T00:00:00.000","1965-11-12T00:00:00.000","1965-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLX57","Personenauto","LAND ROVER","88","20250903","20230626",,"hatchback","7","GROEN","Niet geregistreerd","4","2286","1410","2020","1510",,,"19791106","20140912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2020",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-03T00:00:00.000","2023-06-26T00:00:00.000","1979-11-06T00:00:00.000","2014-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YA33","Personenauto","LAND ROVER","88 STAWAG","20250724","20011205",,"hatchback",,"GROEN","Niet geregistreerd","4",,"1548",,"1648",,,"19750630","20011205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-24T00:00:00.000","2001-12-05T00:00:00.000","1975-06-30T00:00:00.000","2001-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SBF9","Personenauto","LAND ROVER","88 - 4 CYL","20240510","20160502",,"hatchback","2","BLAUW","Niet geregistreerd","4","2286","1400","2120","1500","750","2120","19830926","20110829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.03","224","Nee","Nee",,"Nee","6120",,,"2022","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2016-05-02T00:00:00.000","1983-09-26T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TKN5","Personenauto","LAND ROVER","88","20120909","20120216",,"hatchback","7","BLAUW","Niet geregistreerd","4","2286","1590","3500","1690","750","3500","19790330","20120216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk","3500",,,,,,,"0.03","224","Nee","Nee",,"Nee","5160",,,"2011","Geen oordeel","05","Ja","2012-09-09T00:00:00.000","2012-02-16T00:00:00.000","1979-03-30T00:00:00.000","2012-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XLL20","Personenauto","LAND ROVER","88","20211126","20140913",,"hatchback","7","WIT","Niet geregistreerd","4","2286","1420","2120","1520",,"3500","19800208","20140908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.04","224","Nee","Nee",,"Nee","5620",,,"2019","Onlogisch","04","Ja","2021-11-26T00:00:00.000","2014-09-13T00:00:00.000","1980-02-08T00:00:00.000","2014-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90JRS6","Personenauto","LAND ROVER","88","20240607","20210312",,"hatchback","7","GROEN","Niet geregistreerd","4","2286","1541","2160","1641","750","2040","19781117","20090730","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.02","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2021-03-12T00:00:00.000","1978-11-17T00:00:00.000","2009-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3122","Personenauto","LAND ROVER","88",,"20120825",,"hatchback",,"BLAUW","Niet geregistreerd","4",,"1420","2161","1520","500","2000","19621116","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk boven 1e veerh.","2161",,,,,,,"0.00","226","Nee","Nee",,"Nee","4161",,,"2012","Geen oordeel","05","Ja",,"2012-08-25T00:00:00.000","1962-11-16T00:00:00.000","2000-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9652","Personenauto","LAND ROVER","88 METAL TOP",,"20200818",,"hatchback",,"BLAUW","WIT","4","2286","1390","2163","1430",,,"19610301","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v.","2163",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-08-18T00:00:00.000","1961-03-01T00:00:00.000","2010-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1364","Personenauto","LAND ROVER","88 SERIE 2A",,"20240409",,"hatchback","6","GROEN","Niet geregistreerd","4","2250","1735",,"1835",,,"19590403","20101227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. balk",,,,,,,,"0.02","223","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-09T00:00:00.000","1959-04-03T00:00:00.000","2010-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7138","Personenauto","LAND ROVER","88// PICK UP",,"20180522",,"hatchback","3","GROEN","Niet geregistreerd","4","2500","1510","2021","1610",,,"19720630","19860124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2021",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2018-05-22T00:00:00.000","1972-06-30T00:00:00.000","1986-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DN02DK","Personenauto","LAND ROVER","88E",,"20120105",,"hatchback",,"GRIJS","Niet geregistreerd","4",,"1495",,"1595",,,"19640630","19790228","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2012-01-05T00:00:00.000","1964-06-30T00:00:00.000","1979-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
