"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L625ND","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20250622","20240220",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2111","2730","2211","750","1200","20210622","20210622","Geen verstrekking in Open Data","62451","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2730","E2",,"e1*2018/858*00004*03","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2024-02-20T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L732KZ","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20250611","20231013",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2111","2730","2211","750","1200","20210611","20210611","Geen verstrekking in Open Data","62601","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2730","E2",,"e1*2018/858*00004*03","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2025-06-11T00:00:00.000","2023-10-13T00:00:00.000","2021-06-11T00:00:00.000","2021-06-11T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L742LS","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20250621","20210621",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2111","2730","2211","750","1200","20210621","20210621","Geen verstrekking in Open Data","62451","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2730","E2",,"e1*2018/858*00004*03","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2021-06-21T00:00:00.000","2021-06-21T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L751LS","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20250618","20210929",,"stationwagen","5","WIT","Niet geregistreerd",,,"2111","2730","2211","750","1200","20210618","20210618","Geen verstrekking in Open Data","62451","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2730","E2",,"e1*2018/858*00004*03","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-09-29T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L781KT","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20250622","20240110",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2111","2730","2211","750","1200","20210622","20210622","Geen verstrekking in Open Data","62451","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2730","E2",,"e1*2018/858*00004*03","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2024-01-10T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L784LS","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20250629","20220613",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2111","2730","2211","750","1200","20210629","20210629","Geen verstrekking in Open Data","62451","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2730","E2",,"e1*2018/858*00004*03","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2025-06-29T00:00:00.000","2022-06-13T00:00:00.000","2021-06-29T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L792LS","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20250618","20210802",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2111","2730","2211","750","1200","20210618","20210618","Geen verstrekking in Open Data","62451","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2730","E2",,"e1*2018/858*00004*03","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-08-02T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L806LS","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20250621","20211216",,"stationwagen","5","WIT","Niet geregistreerd",,,"2111","2730","2211","750","1200","20210621","20210621","Geen verstrekking in Open Data","62451","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2730","E2",,"e1*2018/858*00004*03","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3930","0","0.00","2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2021-12-16T00:00:00.000","2021-06-21T00:00:00.000","2021-06-21T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L832LS","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20250624","20211221",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2111","2730","2211","750","1200","20210624","20210624","Geen verstrekking in Open Data","62451","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2730","E2",,"e1*2018/858*00004*03","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3930","0","0.00","2023","Logisch","00","Ja","2025-06-24T00:00:00.000","2021-12-21T00:00:00.000","2021-06-24T00:00:00.000","2021-06-24T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N002PL","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251202","20211202",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211202","20211202","Geen verstrekking in Open Data","58892","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*05","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-02T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N025SK","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251230","20211230",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211230","20211230","Geen verstrekking in Open Data","55465","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211215","2021-12-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N036SN","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251223","20211223",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211223","20211223","Geen verstrekking in Open Data","58775","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211216","2021-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N057VX","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251231","20220111",,"stationwagen","5","WIT","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211231","20211231","Geen verstrekking in Open Data","55935","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2023","Logisch","00","Ja","2025-12-31T00:00:00.000","2022-01-11T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N058VX","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251231","20211231",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211231","20211231","Geen verstrekking in Open Data","58725","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-31T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N069LX","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251230","20240102",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211230","20211230","Geen verstrekking in Open Data","52495","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2024-01-02T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211115","2021-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N077VX","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251230","20211230",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211230","20211230","Geen verstrekking in Open Data","57595","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N079VX","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251230","20211230",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211230","20211230","Geen verstrekking in Open Data","57805","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N089RV","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251223","20211223",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211223","20211223","Geen verstrekking in Open Data","57075","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000","2021-12-23T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N126ZD","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20250624","20230217",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2111","2730","2211","750","1200","20210624","20220121","Geen verstrekking in Open Data","51904","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2730","E2",,"e1*2018/858*00004*03","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.01","277","Nee","Nee",,"Nee","3930","0","0.00","2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2023-02-17T00:00:00.000","2021-06-24T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N141PD","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251130","20240427",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211130","20211130","Geen verstrekking in Open Data","64072","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2021","Logisch","00","Ja","2025-11-30T00:00:00.000","2024-04-27T00:00:00.000","2021-11-30T00:00:00.000","2021-11-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211125","2021-11-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N145TD","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251230","20211230",,"stationwagen","5","WIT","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211230","20211230","Geen verstrekking in Open Data","53765","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*05","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000","2021-12-30T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211220","2021-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N152JJ","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251029","20211029",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211029","20211029","Geen verstrekking in Open Data","62352","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*04","ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.00","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000","2021-10-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N156PG","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251209","20211209",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211209","20211209","Geen verstrekking in Open Data","60795","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N177RV","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251229","20211229",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211229","20211229","Geen verstrekking in Open Data","58575","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010M1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N178RV","Personenauto","VOLKSWAGEN","ID.4 GTX 220 KW","20251229","20211229",,"stationwagen","5","ROOD","Niet geregistreerd",,,"2124","2750","2224","750","1200","20211229","20211229","Geen verstrekking in Open Data","60302","Ja","180",,,,,,"5","4","0","0",,"458","185","M1",,,,"2750","E2",,"e1*2018/858*00004*06","4ACX1EBL1GX1","DAE1G1Z010O1ASA","0","0.03","277","Nee","Nee",,"Nee","3950","0","0.00","2024","Logisch","00","Ja","2025-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,"75",,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"