"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04RJGZ","Personenauto","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20250224","20050513","33664","lijkwagen",,"GRIJS","Niet geregistreerd","4",,"2140","2720","2240",,,"20050513","20050513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZPBK","Personenauto","MERCEDES-BENZ","E 220 CDI","20250208","20151230","25778","lijkwagen","2","ZWART","Niet geregistreerd","4","2148","2120","2720","2220",,,"20080605","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2015-12-30T00:00:00.000","2008-06-05T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RJGZ","Personenauto","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20240617","20050419","35028","lijkwagen",,"WIT","Niet geregistreerd","4",,"2140","2720","2240",,,"20050419","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZPBK","Personenauto","MERCEDES-BENZ","E 220 CDI","20240523","20210621","25603","lijkwagen","2","ZWART","Niet geregistreerd","4","2148","2120","2720","2220",,,"20080418","20080418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2021-06-21T00:00:00.000","2008-04-18T00:00:00.000","2008-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20LHGN","Personenauto","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20241105","20130919","10726","lijkwagen",,"BLAUW","Niet geregistreerd","4",,"2020","2630","2120",,,"20030225","20030225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2630",,,,,,,"0.00","357","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2013-09-19T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SLXF","Personenauto","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20250106","20210113","16868","lijkwagen","2","GRIJS","Niet geregistreerd","4",,"1940","2720","2040",,,"20060313","20060313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2021-01-13T00:00:00.000","2006-03-13T00:00:00.000","2006-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GKD5","Personenauto","MERCEDES-BENZ","E 220 CDI","20241115","20201019","25776","lijkwagen","2","ZWART","Niet geregistreerd","4","2148","2210","2720","2310",,,"20080710","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2720",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2020-10-19T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PXG4","Personenauto","MERCEDES-BENZ","E 220 CDI HUISKAMP","20250413","20231029","15428","lijkwagen","2","GRIJS","Niet geregistreerd","4","2148","2100","2720","2200",,,"20110405","20110405","Geen verstrekking in Open Data","63265","Ja",,,,,,,"2","4",,,,,,"M1",,,"boven dwarsbalk r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-10-29T00:00:00.000","2011-04-05T00:00:00.000","2011-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31PXG4","Personenauto","MERCEDES-BENZ","E 220 CDI HUISKAMP","20250423","20110721","15428","lijkwagen","2","GRIJS","Niet geregistreerd","4","2148","2100","2720","2200",,,"20110420","20110420","Geen verstrekking in Open Data","63265","Ja",,,,,,,"2","4",,,,,,"M1",,,"boven dwarsbalk r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2011-07-21T00:00:00.000","2011-04-20T00:00:00.000","2011-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PNTP","Personenauto","MERCEDES-BENZ","E 220 CDI BEGRAFENISAUTO","20250321","20140910","33446","lijkwagen",,"GRIJS","Niet geregistreerd","4",,"2020","2120","2120",,,"20040922","20040922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2120",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-21T00:00:00.000","2014-09-10T00:00:00.000","2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RPPL","Personenauto","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20240728","20170719","33956","lijkwagen",,"ZWART","Niet geregistreerd","4",,"2100","2720","2200",,,"20050728","20050728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2017-07-19T00:00:00.000","2005-07-28T00:00:00.000","2005-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HPL3","Personenauto","MERCEDES-BENZ","E 220 CDI","20241207","20141220","18336","lijkwagen","2","GRIJS","Niet geregistreerd","4","2148","2100","2720","2200",,,"20090129","20090129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2014-12-20T00:00:00.000","2009-01-29T00:00:00.000","2009-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSN75","Personenauto","MERCEDES-BENZ","E 220 CDI","20250331","20200220","16295","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","1820","2445","1920","750","2100","20110601","20150323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2445",,,,,,,"0.07","362","Nee","Nee",,"Nee","4645",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-02-20T00:00:00.000","2011-06-01T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LKKN","Personenauto","MERCEDES-BENZ","E 220 CDI","20250301","20160926","14114","lijkwagen",,"GRIJS","Niet geregistreerd","4",,"1890","2630","1990",,,"20030212","20030212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2630",,,,,,,"0.00","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2016-09-26T00:00:00.000","2003-02-12T00:00:00.000","2003-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62JNB4","Personenauto","MERCEDES-BENZ","E 220 CDI","20240723","20211210","27823","lijkwagen","2","ZWART","Niet geregistreerd","4","2148","2120","2720","2220",,,"20090715","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-12-10T00:00:00.000","2009-07-15T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SFT86","Personenauto","MERCEDES-BENZ","E 220 CDI","20240731","20130912","15504","lijkwagen","2","GRIJS","Niet geregistreerd","4","2149","2180","2720","2280",,,"20070620","20130912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.05","360","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2013-09-12T00:00:00.000","2007-06-20T00:00:00.000","2013-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XSX23","Personenauto","MERCEDES-BENZ","E 220 CDI","20240622","20210701","15548","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","2020","2420","2120","750","2100","20100716","20141021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2420",,,,,,,"0.06","373","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2021-07-01T00:00:00.000","2010-07-16T00:00:00.000","2014-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZFG06","Personenauto","MERCEDES-BENZ","E 220 CDI","20241230","20150102","15331","lijkwagen","2","GRIJS","Niet geregistreerd","4","2143","1820","2420","1920","750","2100","20101130","20150102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2420",,,,,,,"0.07","362","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2015-01-02T00:00:00.000","2010-11-30T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TXTD","Personenauto","MERCEDES-BENZ","E 220 CDI","20241021","20070504","16802","lijkwagen",,"GRIJS","Niet geregistreerd","4","2149","2100","2720","2200",,,"20070504","20070504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JNB3","Personenauto","MERCEDES-BENZ","E 220 CDI","20250609","20091008","27457","lijkwagen","2","GRIJS","Niet geregistreerd","4","2148","2120","2720","2220",,,"20091008","20091008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFZ42","Personenauto","MERCEDES-BENZ","E 220 CDI","20250124","20240415","12525","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","1745","2420","1845","750","2100","20100323","20140120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2420",,,,,,,"0.07","367","Nee","Nee",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2024-04-15T00:00:00.000","2010-03-23T00:00:00.000","2014-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TVN47","Personenauto","MERCEDES-BENZ","E 220 CDI","20250322","20140610","14350","lijkwagen","2","BLAUW","Niet geregistreerd","4","2143","1772","2445","1872","750","2100","20120309","20140610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2445",,,,,,,"0.08","367","Nee","Nee",,"Nee","4645",,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2014-06-10T00:00:00.000","2012-03-09T00:00:00.000","2014-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZSN50","Personenauto","MERCEDES-BENZ","E 220 CDI","20250422","20150318","16295","lijkwagen","2","ZWART","Niet geregistreerd","4","2143","1820","2420","1920","750","2100","20101025","20150318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder voorzitting r.","2420",,,,,,,"0.07","362","Nee","Nee",,"Nee","4620",,,"2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2015-03-18T00:00:00.000","2010-10-25T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GPX8","Personenauto","MERCEDES-BENZ","E 220 CDI","20240926","20081023","17603","lijkwagen","2","GRIJS","Niet geregistreerd","4","2148","2120","2720","2220",,,"20081023","20081023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk r. voorzitting","2720",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LBDH","Personenauto","MERCEDES-BENZ","E 220 CDI","20250302","20210412","13404","lijkwagen",,"ZWART","Niet geregistreerd","4",,"2120","2630","2220",,,"20021016","20021017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2630",,,,,,,"0.00","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2021-04-12T00:00:00.000","2002-10-16T00:00:00.000","2002-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86LVTN","Personenauto","MERCEDES-BENZ","E 220 CDI","20240713","20101231","16372","lijkwagen",,"ZWART","Niet geregistreerd","4",,"1980","2630","2080",,,"20030602","20030602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2630",,,,,,,"0.00","357","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2010-12-31T00:00:00.000","2003-06-02T00:00:00.000","2003-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92RTPB","Personenauto","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20241113","20201120","32838","lijkwagen","2","ZWART","Niet geregistreerd","4","2148","1610","2720","1710",,,"20051003","20051003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"560","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,"e1*2001/116*0221*04","U60CF0","THAAA200","0","0.06","360","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-11-20T00:00:00.000","2005-10-03T00:00:00.000","2005-10-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92XGSP","Personenauto","MERCEDES-BENZ","E 220 CDI","20250111","20070616","16877","lijkwagen","2","ZWART","Niet geregistreerd","4","2149","2040","2720","2140",,,"20070616","20070616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"563","0","M1",,,"op dwarsbalk v. r. voorzitting","2720",,,"e1*2001/116*0221*07","U60MK0","SDAAA200","0","0.06","360","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2007-06-16T00:00:00.000","2007-06-16T00:00:00.000","2007-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"