"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VPP44","Bedrijfsauto","VOLKSWAGEN","VW AMAROK","20241206","20240502","10887","open wagen","2","N.v.t.","N.v.t.","4","1968","2020","3040","2120","750",,"20101105","20110714","Geen verstrekking in Open Data",,"Ja",,"1020",,"2800","2800",,,"4",,,,,"190","N1",,,"r. balk a. vooras","3040",,,,,,,"0.06","310","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2024-05-02T00:00:00.000","2010-11-05T00:00:00.000","2011-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPS01","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250222","20110725","9537","open wagen","2","N.v.t.","N.v.t.","4","1968","1913","2820","2013","750",,"20110725","20110725","Geen verstrekking in Open Data","38781","Ja",,"907",,"2800","2800",,"0","4","0","0",,"0","194","N1",,,"l. deurstyl","2820","2H",,"e4*NKS*0015*00","DCCDBAX0","HM6HM6C6002282NSS7MGSN1","0","0.04","310","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPS02","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250524","20110725","9537","open wagen","2","N.v.t.","N.v.t.","4","1968","1913","2820","2013","750",,"20110725","20110725","Geen verstrekking in Open Data","38781","Ja",,"907",,"2800","2800",,"0","4","0","0",,"0","194","N1",,,"l. deurstyl","2820","2H",,"e4*NKS*0015*00","DCCDBAX0","HM6HM6C6002282NSS7MGSN1","0","0.04","310","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPS04","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20240725","20110725","10819","open wagen","2","N.v.t.","N.v.t.","4","1968","2028","2820","2128","750",,"20110725","20110725","Geen verstrekking in Open Data","44109","Ja",,"792",,"2800","2800",,"0","4","0","0",,"0","194","N1",,,"l. deurstyl","2820","2H",,"e4*NKS*0015*00","DCCDCAX1","AM6HM6C6003282NSS7MGTN1G","0","0.00","310","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPS71","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241117","20121129","12186","pick-up truck","5","N.v.t.","N.v.t.","4","1968","2190","2820","2290","750",,"20110725","20110725","Geen verstrekking in Open Data","31600","Ja",,"630",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e1*2007/46*0356*02","DCCDCAX1","AM6AM6C6003282NRS7MGTN1G","0","0.05","341","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2012-11-29T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRH47","Bedrijfsauto","VOLKSWAGEN","AMAROK","20241028","20240508","10862","open wagen","2","N.v.t.","N.v.t.","4","1968","2031","2820","2131","750",,"20100802","20111013","Geen verstrekking in Open Data",,"Ja",,"789",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e1*2007/46*0356*00","DCCDCAX1","AM6AM6C6003282NR7MGTN1G","0","0.06","310","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2024-05-08T00:00:00.000","2010-08-02T00:00:00.000","2011-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRK54","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250331","20111017","10067","open wagen","2","N.v.t.","N.v.t.","4","1968","1985","2820","2085","750",,"20111017","20111017","Geen verstrekking in Open Data","40983","Ja",,"835",,"2800","2800",,"0","4","0","0",,"0","194","N1",,,"r. balk","2820","2H",,"e4*NKS*0015*00","DCCDBAX1","AM6AM6C6004282NSS7MGTN1G","0","0.04","310","Nee","Ja",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2011-10-17T00:00:00.000","2011-10-17T00:00:00.000","2011-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSP30","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250207","20210304","12205","open wagen","2","N.v.t.","N.v.t.","4","1968","2030","2820","2130","750",,"20111227","20111227","Geen verstrekking in Open Data","50047","Ja",,"790",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e4*NKS*0015*01","DCCDCAX1V1A","AM6AM6C6003282NRS7MGTN1G","0","0.06","310","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2021-03-04T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSR82","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20241020","20240410","10174","open wagen","2","N.v.t.","N.v.t.","4","1968","1913","2820","2013","750",,"20120102","20120102","Geen verstrekking in Open Data","41607","Ja",,"907",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e4*NKS*0015*01","DCCDBAX0V1A","HM6HM6C6002282NRS7MGSN1","0","0.04","310","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2024-10-20T00:00:00.000","2024-04-10T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSV51","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250113","20120113","10433","open wagen","2","N.v.t.","N.v.t.","4","1968","1989","2820","2089","750",,"20120113","20120113","Geen verstrekking in Open Data","42503","Ja",,"831",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e4*NKS*0015*01","DCCDBAX1V1A","AM6AM6C6004282NRS7MGTN1G","0","0.04","310","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTF01","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20241016","20221011","14868","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2184","2820","2284","750",,"20120123","20120123","Geen verstrekking in Open Data","60938","Ja",,"636",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e4*NKS*0037*00","DCCDCAX1","AM6AM6C6003282NRS7MGTN1G","0","0.05","341","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-10-11T00:00:00.000","2012-01-23T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTF05","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250120","20210515","14416","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2213","2820","2313","750",,"20120120","20120120","Geen verstrekking in Open Data","59058","Ja",,"607",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e4*NKS*0037*01","DCCDCAX1V1A","AM6AM6C6003282NRS7MGTN1G","0","0.05","341","Nee","Ja",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2021-05-15T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTF15","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250328","20240502","14295","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2190","2820","2290","750",,"20120321","20120321","Geen verstrekking in Open Data","58557","Nee",,"630",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e4*NKS*0037*00","DCCDCAX1","AM6AM6C6003282NRS7MGTN1G","0","0.05","341","Nee","Ja",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2024-05-02T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTF32","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250310","20170103","14287","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2181","2820","2281","750",,"20120130","20120130","Geen verstrekking in Open Data","58525","Ja",,"639",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e4*NKS*0037*00","DCCDCAX1","AM6AM6C6003282NRS7MGTN1G","0","0.05","341","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2017-01-03T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTJ10","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20241221","20190327","13305","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2184","2820","2284","750",,"20120203","20120203","Geen verstrekking in Open Data","54443","Ja",,"636",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e4*NKS*0037*01","DCCDCAX1V1A","AM6AM6C6003282NRS7MGTN1G","0","0.05","341","Nee","Nee",,"Nee","5550","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2019-03-27T00:00:00.000","2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTK33","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250511","20170406","13107","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2142","2820","2242","750",,"20120209","20120209","Geen verstrekking in Open Data","53620","Ja",,"678",,"2800","2800",,"0","4","0","0",,"0","194","N1",,,"r. balk","2820","2H",,"e4*NKS*0037*00","DCCDCAX1","AM6AM6C6003282NSS7MGTN1G","0","0.05","341","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2017-04-06T00:00:00.000","2012-02-09T00:00:00.000","2012-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTK53","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20241227","20210223","13330","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2152","2820","2252","750",,"20120215","20120215","Geen verstrekking in Open Data","54724","Ja",,"668",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e4*NKS*0037*01","DCCDCAX1V1A","AM6AM6C6003282NRS7MGTN1G","0","0.05","341","Nee","Ja",,"Nee","5550","0",,"2024","Geen oordeel","07","Ja","2024-12-27T00:00:00.000","2021-02-23T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTX16","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250330","20120330","13980","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2155","2820","2255","750",,"20120330","20120330","Geen verstrekking in Open Data","57248","Ja",,"665",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk","2820","2H",,"e4*NKS*0037*01","DCCDCAX1V1A","AM6AM6C6003282NRS7MGTN1G","0","0.05","341","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTX39","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250414","20170609","15266","open wagen","5","N.v.t.","N.v.t.","4","1968","2158","2820","2258","750",,"20120329","20120329","Geen verstrekking in Open Data","62770","Ja",,"662",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2H",,"e4*NKS*0037*02","DCCDCAX1V1A","AM6AM6C6003282NRS7MG5TN1G","0","0.05","341","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2017-06-09T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVH76","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20250412","20140922","11239","open wagen","2","N.v.t.","N.v.t.","4","1968","2009","2820","2109","750",,"20120410","20120410","Geen verstrekking in Open Data","45856","Ja",,"811",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2H",,"e4*NKS*0015*02","DCCDCAX1V1A","AM6AM6C6003282NRS7MG5TN1G","0","0.06","310","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2014-09-22T00:00:00.000","2012-04-10T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVX54","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250413","20190226","15168","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2211","2820","2311","750",,"20120601","20120601","Geen verstrekking in Open Data","62363","Ja",,"609",,"3500","3500",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2H",,"e4*NKS*0037*02","DCCDCAX1V1A","AM6AM6C6003282NRS7MG5TN1G","0","0.05","341","Nee","Nee",,"Nee","6300","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2019-02-26T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXB87","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20250326","20230625","15647","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2181","2820","2281","750",,"20120613","20120613","Geen verstrekking in Open Data","64353","Ja",,"639",,"3000","3000",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2H",,"e4*NKS*0037*03","DCCDCAX1V1A","AM6AM6C6003282NBRS7MG5TVR0","0","0.05","341","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-06-25T00:00:00.000","2012-06-13T00:00:00.000","2012-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXJ18","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20240727","20200819","15481","open wagen","5","N.v.t.","N.v.t.","4","1968","2159","2820","2259","750",,"20120705","20120705","Geen verstrekking in Open Data","63670","Ja",,"661",,"2800","2800",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2H",,"e4*NKS*0037*02","DCCDCAX1V1A","AM6AM6C6003282NRS7MG5TN1G","0","0.05","341","Nee","Nee",,"Nee","5550","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2020-08-19T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXK07","Bedrijfsauto","VOLKSWAGEN","AMAROK PLUSCAB","20240712","20230902","13354","open wagen","2","N.v.t.","N.v.t.","4","1968","2035","2820","2135","750",,"20120712","20120712","Geen verstrekking in Open Data","54831","Ja",,"785",,"3200","3200",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2H",,"e4*NKS*0015*03","DCCSHAX1V1A","AA8AA8CM003282NCRS7MQ5TVR0","0","0.06","310","Nee","Nee",,"Nee","5950","0",,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2023-09-02T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXK44","Bedrijfsauto","VOLKSWAGEN","AMAROK DC LANG","20241012","20180716","11541","open wagen","5","N.v.t.","N.v.t.","4","1968","1929","2820","2029","750",,"20120801","20120801","Geen verstrekking in Open Data","47110","Ja",,"891",,"2800","2800",,"0","4","0","0",,"0","194","N1",,,"r. balk","2820","2H",,"e4*NKS*0037*00","DCCDCAX0","HM6HM6C6003282NSS7MGSN1","0","0.06","341","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2018-07-16T00:00:00.000","2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"