"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07PVN9","Personenauto","BMW","760I,760LI","20160711","20110711","7097","sedan","5","GRIJS","Niet geregistreerd","12","5972","2065","2630","2165","750","2100","20030320","20110711","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2630",,,,,,,"0.15","299","Nee","Nee",,"Nee","4830",,,"2015","Geen oordeel","05","Ja","2016-07-11T00:00:00.000","2011-07-11T00:00:00.000","2003-03-20T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZLZ27","Personenauto","BMW","760I","20250325","20210818","36502","sedan","5","ZWART","Niet geregistreerd","12","5972","2085","2700","2185","750","2100","20131004","20150129","Geen verstrekking in Open Data","245708","Ja",,,,,,,"4","4","0","0",,"508","0","M1",,,"r. by voorzitting","2700","7L",,"e1*2007/46*0276*08","YA41","6A050000","0","0.18","307","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2021-08-18T00:00:00.000","2013-10-04T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LGH3","Personenauto","BMW","760I","20250409","20170515","55565","sedan","5","ZWART","Niet geregistreerd","12","5972","2080","2695","2180","750","2100","20100409","20100409","Geen verstrekking in Open Data","206622","Ja",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2695","7L",,"e1*2007/46*0276*01","KA01","5B","0","0.18","307","Nee","Nee",,"Nee","4895","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2017-05-15T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97TVG6","Personenauto","BMW","760I","20230204","20220330","38585","sedan","5","BLAUW","Niet geregistreerd","12","5972","2080","2695","2180","750","2100","20110121","20120414","Geen verstrekking in Open Data","230229","Nee",,,,,,,"4","4","0","0",,"507","0","M1",,,"r. motorruimte","2695","7L",,"e1*2007/46*0276*03","KA01","5B","0","0.18","307","Nee","Nee",,"Nee","4895","0","0.00","2022","Geen oordeel","05","Nee","2023-02-04T00:00:00.000","2022-03-30T00:00:00.000","2011-01-21T00:00:00.000","2012-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G433BG","Personenauto","BMW","760I","20241027","20221119","16055","sedan","5","GRIJS","Niet geregistreerd","12","5972","2085","2700","2185","750","2100","20140917","20201126","Geen verstrekking in Open Data","233768","Ja","250",,,,,,"4","4","0","0",,"508","190","M1",,,,"2700","7L",,"e1*2007/46*0276*09","YA41","6A050000","0","0.18","307","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2022-11-19T00:00:00.000","2014-09-17T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J357JB","Personenauto","BMW","760I","20240613","20201021","48085","sedan","5","GROEN","Niet geregistreerd","12","5972","2080","2695","2180","750","2100","20091215","20201021","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4","0","0",,"507","190","M1",,,"r. motorruimte","2695","7L",,"e1*2007/46*0276*01","KA01","5B","0","0.18","307","Nee","Nee",,"Nee","4895","0","0.00","2023","Geen oordeel","05","Ja","2024-06-13T00:00:00.000","2020-10-21T00:00:00.000","2009-12-15T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ091B","Personenauto","BMW","760I","20250103","20231218","10739","sedan","5","ZWART","Niet geregistreerd","12","5972","2080","2645","2180","750","2100","20050413","20160701","Geen verstrekking in Open Data","168061","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","2645","765",,,,,,"0.15","298","Nee","Nee",,"Nee","4845",,,"2023","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2023-12-18T00:00:00.000","2005-04-13T00:00:00.000","2016-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K396SK","Personenauto","BMW","BMW 760I","20250223","20211116","44324","sedan","5","GRIJS","Niet geregistreerd","12","5972","2080","2645","2180",,"2200","20060626","20210224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2645",,,,,,,"0.15","299","Nee","Nee",,"Nee","4845",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2021-11-16T00:00:00.000","2006-06-26T00:00:00.000","2021-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N194ZX","Personenauto","BMW","760I","20240707","20220618","30794","sedan","5","ZWART","Niet geregistreerd","12","5972","2080","2645","2180","750","2100","20050510","20220618","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2645","765",,,,,,"0.15","299","Nee","Nee",,"Nee","4845",,,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2022-06-18T00:00:00.000","2005-05-10T00:00:00.000","2022-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N655RZ","Personenauto","BMW","760I","20241216","20240502","41880","sedan","5","WIT","Niet geregistreerd","12","5972","2177","2645","2277","750","2200","20050503","20211213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2645",,,,,,,"0.14","299","Nee","Nee",,"Nee","4845",,,"2024","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2024-05-02T00:00:00.000","2005-05-03T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211203","2021-12-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R701JP","Personenauto","BMW","760I","20240920","20230919","22495","sedan","5","ZWART","Niet geregistreerd","12","5972","2085","2700","2185","750","2100","20130923","20230405","Geen verstrekking in Open Data","231238","Ja","250",,,,,,"4","4","0","0",,"508","190","M1",,,,"2700","7L",,"e1*2007/46*0276*08","YA41","6A050000","0","0.18","307","Nee","Nee",,"Nee","4900","0","0.00","2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-09-19T00:00:00.000","2013-09-23T00:00:00.000","2023-04-05T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S623VP","Personenauto","BMW","760I,760LI","20240510","20230414","73718","sedan","4","GRIJS","Niet geregistreerd","12","5972","2125","2670","2225",,,"20041016","20230414","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2670",,,,,,,"0.15","314","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-10T00:00:00.000","2023-04-14T00:00:00.000","2004-10-16T00:00:00.000","2023-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX203P","Personenauto","BMW","BMW 760I","20240416","20180712","44450","sedan","5","ZWART","Niet geregistreerd","12","5972","2065","2630","2165",,"2200","20030424","20180712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2630",,,,,,,"0.15","299","Nee","Nee",,"Nee","4830",,,"2023","Geen oordeel","05","Ja","2024-04-16T00:00:00.000","2018-07-12T00:00:00.000","2003-04-24T00:00:00.000","2018-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF669G","Personenauto","BMW","760I","20230419","20230204","43580","sedan","5","ZWART","Niet geregistreerd","12","5972","2144","2630","2244","750","2200","20040227","20180711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2630",,,,,,,"0.15","298","Nee","Nee",,"Nee","4830",,,"2023","Geen oordeel","05","Ja","2023-04-19T00:00:00.000","2023-02-04T00:00:00.000","2004-02-27T00:00:00.000","2018-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK095B","Personenauto","BMW","760I","20250118","20190114","46007","sedan","5","BLAUW","Niet geregistreerd","12","5972","2065","2630","2165","750","2100","20040505","20190114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker onder motorkap","2630","765",,,,,,"0.15","299","Nee","Nee",,"Nee","4730",,,"2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2019-01-14T00:00:00.000","2004-05-05T00:00:00.000","2019-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP658Z","Personenauto","BMW","760I","20240713","20190720","43707","sedan","5","ZWART","Niet geregistreerd","12","5972","2065","2630","2165","750","2100","20031021","20190720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2630",,,,,,,"0.15","299","Nee","Nee",,"Nee","4830",,,"2024","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2019-07-20T00:00:00.000","2003-10-21T00:00:00.000","2019-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
