"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11GR51","Personenauto","ROLLS ROYCE","SILVER WRAITH",,,,"Niet geregistreerd",,"ZWART","BEIGE","6",,"2190",,"2290",,,"19500630","19751015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","324","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee",,,"1950-06-30T00:00:00.000","1975-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XBFS","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20240124","20230518",,"sedan",,"WIT","Niet geregistreerd","8","6751","2190","2760","2290",,,"19800801","20100825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2760",,,,,,"0","0.06","315","Ja","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Nee","2024-01-24T00:00:00.000","2023-05-18T00:00:00.000","1980-08-01T00:00:00.000","2010-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFR18","Personenauto","ROLLS ROYCE","WRAITH",,,"74827","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20140110","20140110","Geen verstrekking in Open Data","360000","Nee","250",,,,,,"2","4","0","0",,"527","195","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*06","XZ01","6A040","0","0.19","311","Ja","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Nee",,,"2014-01-10T00:00:00.000","2014-01-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G","20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1416","Personenauto","ROLLS ROYCE","SILVER WRAITH",,,,"sedan",,"GEEL","Niet geregistreerd","6",,"2110",,"2210",,,"19500630","20061012","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","323","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1950-06-30T00:00:00.000","2006-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J462ZN","Personenauto","ROLLS ROYCE","WRAITH","20230817",,"74841","coupe","4","GRIJS","Niet geregistreerd","12","6592","2335","2810","2435",,,"20131227","20201111","Geen verstrekking in Open Data","360642","Nee","250",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2810",,,,,,,"0.19","311","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-17T00:00:00.000",,"2013-12-27T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR217H","Personenauto","ROLLS ROYCE","WRAITH","20231018",,"58822","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20150112","20160526","Geen verstrekking in Open Data","426770","Nee",,,,,,,"2","4","0","0",,"527","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*09","XZ01","6A040000","0","0.19","311","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-18T00:00:00.000",,"2015-01-12T00:00:00.000","2016-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP731B","Personenauto","ROLLS ROYCE","WRAITH","20230902",,"62230","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20150902","20161025","Geen verstrekking in Open Data","443749","Nee",,,,,,,"2","4","0","0",,"527","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*06","XZ01","6A040","0","0.19","311","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-09-02T00:00:00.000",,"2015-09-02T00:00:00.000","2016-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP8072","Personenauto","ROLLS ROYCE","SILVER WRAITH",,,,"Niet geregistreerd",,"ROOD","ZWART","6",,"2100",,"2200",,,"19560306","19560306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","345","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee",,,"1956-03-06T00:00:00.000","1956-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT796F","Personenauto","ROLLS ROYCE","WRAITH","20241016",,"90911","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20181016","20181016","Geen verstrekking in Open Data","485874","Nee",,,,,,,"2","4",,,,"529","195","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*16","XZ01","6A0400B0","0","0.19","311","Ja","Nee",,"Nee",,,,"2023","Logisch","00","Nee","2024-10-16T00:00:00.000",,"2018-10-16T00:00:00.000","2018-10-16T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSK13","Personenauto","ROLLS ROYCE","WRAITH","20250528","20230711","76337","coupe","4","BLAUW","Niet geregistreerd","12","6592","2335","2810","2435",,,"20150313","20150313","Geen verstrekking in Open Data","420187","Ja",,,,,,,"2","4","0","0",,"527","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*09","XZ01","6A040000","0","0.19","311","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-05-28T00:00:00.000","2023-07-11T00:00:00.000","2015-03-13T00:00:00.000","2015-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
