"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RNP5","Personenauto","LANCIA","YPSILON","20250203","20150123",,"MPV","4","GRIJS","Niet geregistreerd","2","875","950","1455","1050","400","750","20110624","20110624","Geen verstrekking in Open Data","18376","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Nee","Nee",,"Nee","2205","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2015-01-23T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RRX6","Personenauto","LANCIA","YPSILON","20240714","20230718",,"MPV","4","CREME","Niet geregistreerd","2","875","950","1455","1050","400","750","20110714","20110714","Geen verstrekking in Open Data","19722","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-07-18T00:00:00.000","2011-07-14T00:00:00.000","2011-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZH7","Personenauto","LANCIA","YPSILON","20250403","20211022",,"MPV","5","ZWART","Niet geregistreerd","2","875","950","1510","1050","400","750","20110823","20110823","Geen verstrekking in Open Data","15926","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1510","312",,"e3*2007/46*0064*03","YXG1A","Y1B","0","0.06","239","Nee","Nee",,"Nee","2260","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-10-22T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGK5","Personenauto","LANCIA","YPSILON","20240922","20120622",,"MPV","4","WIT","Niet geregistreerd","2","875","950","1455","1050","400","750","20110922","20110922","Geen verstrekking in Open Data","16258","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2012-06-22T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJN6","Personenauto","LANCIA","YPSILON","20241013","20240413",,"MPV","4","WIT","Niet geregistreerd","2","875","955","1460","1055","400","750","20111013","20111013","Geen verstrekking in Open Data","17672","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1460","312",,"e3*2007/46*0064*04","YXG11","Y3","0","0.06","239","Nee","Nee",,"Nee","2210","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2024-04-13T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SNX6","Personenauto","LANCIA","VOYAGER","20230902","20210626","22368","MPV","7","GRIJS","Niet geregistreerd","4","2776","2142","2790","2242","450","1600","20111102","20111102","Geen verstrekking in Open Data","64234","Nee",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2790","RT",,"e11*2001/116*0144*07","L5DF9","C7MD1A","0","0.05","308","Nee","Nee",,"Nee","4390","0","0.00","2022","Logisch","00","Ja","2023-09-02T00:00:00.000","2021-06-26T00:00:00.000","2011-11-02T00:00:00.000","2011-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPV9","Personenauto","LANCIA","YPSILON","20241026","20130420",,"MPV","4","WIT","Niet geregistreerd","2","875","955","1460","1055","400","750","20111115","20111115","Geen verstrekking in Open Data","17719","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1460","312",,"e3*2007/46*0064*04","YXG11","Y3","0","0.06","239","Nee","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2013-04-20T00:00:00.000","2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TJR4","Personenauto","LANCIA","VOYAGER","20250222","20220512","29566","MPV","7","GRIJS","Niet geregistreerd","6","3604","1991","2690","2091","450","1600","20120215","20120215","Geen verstrekking in Open Data","68154","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*07","L5DFX","C7MN1A","0","0.10","308","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2022-05-12T00:00:00.000","2012-02-15T00:00:00.000","2012-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLP6","Personenauto","LANCIA","YPSILON","20241118","20211120",,"MPV","4","ROOD","Niet geregistreerd","2","875","950","1455","1050","400","750","20120229","20120229","Geen verstrekking in Open Data","14499","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-11-20T00:00:00.000","2012-02-29T00:00:00.000","2012-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XPS4","Personenauto","LANCIA","YPSILON","20250422","20190108",,"MPV","5","WIT","Niet geregistreerd","2","875","950","1510","1050","400","750","20120630","20120630","Geen verstrekking in Open Data","17476","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1510","312",,"e3*2007/46*0064*03","YXG1A","Y1B","0","0.06","239","Nee","Nee",,"Nee","2260","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2019-01-08T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSB3","Personenauto","LANCIA","VOYAGER","20240730","20170630","25139","MPV","7","GRIJS","Niet geregistreerd","6","3604","1991","2690","2091","450","1600","20120718","20120718","Geen verstrekking in Open Data","64740","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*07","L5DFX","C7MN1A","0","0.10","308","Nee","Nee",,"Nee","4290","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2017-06-30T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZPR9","Personenauto","LANCIA","YPSILON","20240925","20181026",,"MPV","4","BEIGE","Niet geregistreerd","2","875","955","1460","1055","400","750","20130131","20130131","Geen verstrekking in Open Data","17871","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1460","312",,"e3*2007/46*0064*04","YXG11","Y3","0","0.06","239","Nee","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2018-10-26T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZSV5","Personenauto","LANCIA","YPSILON","20241211","20231211","500","MPV","4","BRUIN","Niet geregistreerd","2","875","950","1455","1050","400","750","20130131","20130131","Geen verstrekking in Open Data","15795","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2023-12-11T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNP5","Personenauto","LANCIA","YPSILON","20240625","20240408",,"MPV","4","GRIJS","Niet geregistreerd","2","875","950","1455","1050","400","750","20110625","20110625","Geen verstrekking in Open Data","18376","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Nee","Nee",,"Nee","2205","0","0.00","2024","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2024-04-08T00:00:00.000","2011-06-25T00:00:00.000","2011-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRX6","Personenauto","LANCIA","YPSILON","20240922","20230624",,"MPV","4","BEIGE","Niet geregistreerd","2","875","950","1455","1050","400","750","20110713","20110713","Geen verstrekking in Open Data","16656","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2023-06-24T00:00:00.000","2011-07-13T00:00:00.000","2011-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTV8","Personenauto","LANCIA","YPSILON","20250318","20220318",,"MPV","4","WIT","Niet geregistreerd","2","875","950","1455","1050","400","750","20110727","20110727","Geen verstrekking in Open Data","16440","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Nee","Nee",,"Nee","2205","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-03-18T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZH7","Personenauto","LANCIA","YPSILON","20240824","20131206",,"MPV","5","ZWART","Niet geregistreerd","2","875","950","1510","1050","400","750","20110823","20110823","Geen verstrekking in Open Data","15926","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1510","312",,"e3*2007/46*0064*03","YXG1A","Y1B","0","0.06","239","Nee","Nee",,"Nee","2260","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2013-12-06T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGK5","Personenauto","LANCIA","YPSILON","20240601","20230621",,"MPV","4","ZWART","Niet geregistreerd","2","875","955","1460","1055","400","750","20110922","20110922","Geen verstrekking in Open Data","18758","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1460","312",,"e3*2007/46*0064*04","YXG11","Y3","0","0.06","239","Nee","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2023-06-21T00:00:00.000","2011-09-22T00:00:00.000","2011-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNH4","Personenauto","LANCIA","YPSILON","20241103","20160607",,"MPV","4","WIT","Niet geregistreerd","2","875","955","1460","1055","400","750","20111103","20111103","Geen verstrekking in Open Data","18094","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1460","312",,"e3*2007/46*0064*04","YXG11","Y3","0","0.06","239","Nee","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2016-06-07T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SPV9","Personenauto","LANCIA","YPSILON","20241121","20190903",,"MPV","5","GRIJS","Niet geregistreerd","2","875","950","1510","1050","400","750","20111119","20111119","Geen verstrekking in Open Data","17893","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1510","312",,"e3*2007/46*0064*03","YXG1A","Y1B","0","0.06","239","Nee","Nee",,"Nee","2260","0","0.00","2023","Logisch","00","Ja","2024-11-21T00:00:00.000","2019-09-03T00:00:00.000","2011-11-19T00:00:00.000","2011-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJR4","Personenauto","LANCIA","VOYAGER","20250210","20230630","29566","MPV","7","GRIJS","Niet geregistreerd","6","3604","1991","2690","2091","450","1600","20120210","20120210","Geen verstrekking in Open Data","64738","Ja",,,,,,,"4","4","0","0",,"522","0","M1",,,"r. op a. deurdorpel","2690","RT",,"e11*2001/116*0144*07","L5DFX","C7MN1A","0","0.10","308","Nee","Nee",,"Nee","4290","0","0.00","2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-06-30T00:00:00.000","2012-02-10T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPS4","Personenauto","LANCIA","YPSILON","20240630","20210712",,"MPV","5","ZWART","Niet geregistreerd","2","875","950","1510","1050","400","750","20120630","20120630","Geen verstrekking in Open Data","20878","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1510","312",,"e3*2007/46*0064*03","YXG1A","Y1B","0","0.06","239","Nee","Nee",,"Nee","2260","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2021-07-12T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZSV5","Personenauto","LANCIA","YPSILON","20241111","20161119","500","MPV","4","BEIGE","Niet geregistreerd","2","875","950","1455","1050","400","750","20130131","20130131","Geen verstrekking in Open Data","15795","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Nee","Nee",,"Nee","2205","0","0.00","2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2016-11-19T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RTV8","Personenauto","LANCIA","YPSILON","20240424","20240430",,"MPV","4","GRIJS","Niet geregistreerd","2","875","950","1455","1050","400","750","20110727","20110727","Geen verstrekking in Open Data","17112","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1455","312",,"e3*2007/46*0064*03","YXG1A","Y1","0","0.06","239","Nee","Nee",,"Nee","2205","0","0.00","2024","Logisch","00","Ja","2024-04-24T00:00:00.000","2024-04-30T00:00:00.000","2011-07-27T00:00:00.000","2011-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RZH7","Personenauto","LANCIA","YPSILON","20240617","20220620",,"MPV","5","ZWART","Niet geregistreerd","2","875","950","1510","1050","400","750","20110823","20110823","Geen verstrekking in Open Data","15926","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1510","312",,"e3*2007/46*0064*03","YXG1A","Y1B","0","0.06","239","Nee","Nee",,"Nee","2260","0","0.00","2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2022-06-20T00:00:00.000","2011-08-23T00:00:00.000","2011-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SGK5","Personenauto","LANCIA","YPSILON","20240524","20210216",,"MPV","4","PAARS","Niet geregistreerd","2","875","955","1460","1055","400","750","20110923","20110923","Geen verstrekking in Open Data","18210","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1460","312",,"e3*2007/46*0064*04","YXG11","Y3","0","0.06","239","Nee","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Ja","2024-05-24T00:00:00.000","2021-02-16T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SNH4","Personenauto","LANCIA","YPSILON","20241029","20111117",,"MPV","4","WIT","Niet geregistreerd","2","875","955","1460","1055","400","750","20111029","20111029","Geen verstrekking in Open Data","16675","Ja",,,,,,,"4","4","0","0",,"384","0","M1",,,"r. kofferruimte","1460","312",,"e3*2007/46*0064*04","YXG11","Y3","0","0.06","239","Nee","Nee",,"Nee","2210","0","0.00","2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2011-11-17T00:00:00.000","2011-10-29T00:00:00.000","2011-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"