"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V11FGG","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20270510","20240417","46632","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2340","3120","2440","750","3500","20230510","20240417","Geen verstrekking in Open Data","200419","Ja","280","780",,,"3500",,"2","4",,,,"495","202","N1",,,,"3120",,,,,,,"0.00","300","Nee","Nee",,"Nee","6720",,,"2024","Geen oordeel","05","Ja","2027-05-10T00:00:00.000","2024-04-17T00:00:00.000","2023-05-10T00:00:00.000","2024-04-17T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20240409","2024-04-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V81FKF","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+COUPE","20261026","20240426","50366","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2489","3120","2589","750","3500","20221026","20240426","Geen verstrekking in Open Data","216136","Ja","280","631",,,"3500",,"5","4",,,,"496","201","N1",,,,"3120","H1GLE",,,,,,"0.00","294","Nee","Ja",,"Nee","6720",,,"2024","Geen oordeel","05","Ja","2026-10-26T00:00:00.000","2024-04-26T00:00:00.000","2022-10-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"172",,,,,,,,,,,"20240426","2024-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V92DNR","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 63 S","20250812","20240223","42317","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2482","3120","2582","750","3500","20210812","20240223","Geen verstrekking in Open Data","182253","Ja","280","638",,,"3500",,"2","4",,,,"495","202","N1",,,,"3120",,,,,,,"0.00","300","Nee","Ja",,"Nee","6720",,,"2024","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2024-02-23T00:00:00.000","2021-08-12T00:00:00.000","2024-02-23T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK89B","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20250820","20210820","51958","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2509","3120","2609","750",,"20210820","20210820","Geen verstrekking in Open Data","222840","Ja","280","611",,,"3500",,"5","4",,,,"495","202","N1",,,,"3120","H1GLE",,,,,,"0.00","300","Nee","Ja",,"Nee","6620",,,"2024","Logisch","00","Ja","2025-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLT31G","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 63 S","20251023","20240312","39998","gesloten opbouw","2","N.v.t.","N.v.t.","8","5461","2348","3050","2448","750",,"20170104","20211001","Geen verstrekking in Open Data","172493","Ja","250","702",,,"3500",,"5","4",,,,,"200","N1",,,"r. deurstyl","3050","166",,,,,,"0.18","292","Nee","Ja",,"Nee","6650",,,"2024","Geen oordeel","05","Ja","2025-10-23T00:00:00.000","2024-03-12T00:00:00.000","2017-01-04T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT955V","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 63 S","20241117","20231004","43902","gesloten opbouw","2","N.v.t.","N.v.t.","8","5461","2210","3050","2310","750",,"20151104","20160310","Geen verstrekking in Open Data","190483","Ja",,"840",,,"3500",,,"4",,,,,"200","N1",,,"r. deurstyl","3050","166 AMG",,,,,,"0.19","292","Nee","Nee",,"Nee","6650",,,"2023","Geen oordeel","05","Ja","2024-11-17T00:00:00.000","2023-10-04T00:00:00.000","2015-11-04T00:00:00.000","2016-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVH52B","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20270413","20230413","51610","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2315","3120","2415","750",,"20230413","20230413","Geen verstrekking in Open Data","221373","Ja","280","805",,,"3500",,"5","4",,,,"495","202","N1",,,,"3120","H1GLE",,,,,,"0.00","300","Nee","Ja",,"Nee","6620",,,"2024","Logisch","00","Ja","2027-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX63X","Bedrijfsauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+","20250728","20230626","42279","gesloten opbouw","2","N.v.t.","N.v.t.","8","3982","2265","3120","2365","750",,"20210728","20230626","Geen verstrekking in Open Data","182094","Ja","280","855",,,"3500",,"5","4",,,,,"202","N1",,,,"3120","H1GLE",,,,,,"0.00","300","Nee","Ja",,"Nee","6720",,,"2023","Geen oordeel","05","Ja","2025-07-28T00:00:00.000","2023-06-26T00:00:00.000","2021-07-28T00:00:00.000","2023-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
