"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WDD3","Middenasaanhangwagen","TRIAS","813-240","20241206","20220216",,"containercarrier",,"N.v.t.","N.v.t.",,,"5065","24000",,,,"20211206","20211206","Geen verstrekking in Open Data",,"N.v.t.","100","18935",,,,,,"6",,,,,"254","O4",,,,"24000","813-240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-06T00:00:00.000","2022-02-16T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,"1000",,,"650","775","901","1026",,,,,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDD3","Middenasaanhangwagen","TRIAS","813-240","20241212","20220216",,"containercarrier",,"N.v.t.","N.v.t.",,,"5065","24000",,,,"20211206","20211206","Geen verstrekking in Open Data",,"N.v.t.","100","18935",,,,,,"6",,,,,"254","O4",,,,"24000","813-240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-12T00:00:00.000","2022-02-16T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,"1000",,,"650","775","901","1026",,,,,,,,,,,,,,"20220922","2022-09-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WZXS","Autonome aanhangwagen","TRIAS","513-300","20250622","20210629",,"containercarrier",,"N.v.t.","N.v.t.",,,"4395","30000",,,,"20210622","20210622","Geen verstrekking in Open Data",,"N.v.t.","100","25605",,,,,,"6","952",,,"957","255","O4",,,,"30000","513-300",,,,,,,"546","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2021-06-29T00:00:00.000","2021-06-22T00:00:00.000","2021-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WRTZ","Middenasaanhangwagen","TRIAS","812-190","20241123","20171027",,"containercarrier",,"N.v.t.","N.v.t.",,,"4170","19000",,,,"20171025","20171025","Geen verstrekking in Open Data",,"N.v.t.","100","14830",,,,,,,"1012",,,"1017","248","O4",,,"r. balk","19000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2017-10-27T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WKNJ","Middenasaanhangwagen","TRIAS","812-120","20200424","20220621",,"containercarrier",,"N.v.t.","N.v.t.",,,"1815","12000",,,,"20131016","20131016","Geen verstrekking in Open Data",,"N.v.t.","100","10185",,,,,,,"524",,,"529","252","O4",,,"r. balk","12000",,,,,,,,"424","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-24T00:00:00.000","2022-06-21T00:00:00.000","2013-10-16T00:00:00.000","2013-10-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74WLK1","Middenasaanhangwagen","TRIAS","813-240","20250625","20240625",,"containercarrier",,"N.v.t.","N.v.t.",,,"4900","24000",,,,"20240625","20240625","Geen verstrekking in Open Data",,"N.v.t.","100","19100",,,,,,"6",,,,,"255","O4",,,,"24000","813-240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000","2024-06-25T00:00:00.000",,"1000",,,"661","786","904","1029",,,"99",,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WKT7","Autonome aanhangwagen","TRIAS","513-300","20250408","20240614",,"containercarrier",,"N.v.t.","N.v.t.",,,"5080","30000",,,,"20240408","20240408","Geen verstrekking in Open Data",,"N.v.t.","100","24920",,,,,,"12","1190",,,"1195","255","O4",,,,"30000","513-300",,,,,,,"734","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2024-06-14T00:00:00.000","2024-04-08T00:00:00.000","2024-04-08T00:00:00.000",,,,,,,,,,,"88",,,,,,,,,,,"20240408","2024-04-08T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WLFV","Middenasaanhangwagen","TRIAS","812-190","20240728","20140716",,"containercarrier",,"N.v.t.","N.v.t.",,,"3980","19000",,,,"20140715","20140715","Geen verstrekking in Open Data",,"N.v.t.","100","15020",,,,,,,"1012",,,"1017","247","O4",,,"r. balk onder","19000",,,,,,,,"725","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-28T00:00:00.000","2014-07-16T00:00:00.000","2014-07-15T00:00:00.000","2014-07-15T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WRFV","Middenasaanhangwagen","TRIAS","812-190","20250510","20170503",,"containercarrier",,"N.v.t.","N.v.t.",,,"4170","19000",,,,"20170428","20170428","Geen verstrekking in Open Data",,"N.v.t.","100","14830",,,,,,,"1012",,,"1017","248","O4",,,"r. balk","19000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2017-05-03T00:00:00.000","2017-04-28T00:00:00.000","2017-04-28T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82WGH9","Middenasaanhangwagen","TRIAS","813-240","20241020","20221111",,"containercarrier",,"N.v.t.","N.v.t.",,,"5065","24000",,,,"20221017","20221017","Geen verstrekking in Open Data",,"N.v.t.","100","18935",,,,,,"6",,,,,"254","O4",,,,"24000","813-240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-20T00:00:00.000","2022-11-11T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,"1000",,,"661","786","903","1028",,,"92",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WGH9","Middenasaanhangwagen","TRIAS","813-240","20241017","20221124",,"containercarrier",,"N.v.t.","N.v.t.",,,"5065","24000",,,,"20221017","20221017","Geen verstrekking in Open Data",,"N.v.t.","100","18935",,,,,,"6",,,,,"254","O4",,,,"24000","813-240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2022-11-24T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,"1000",,,"661","786","903","1028",,,"92",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84WGH9","Middenasaanhangwagen","TRIAS","813-240","20241017","20221111",,"containercarrier",,"N.v.t.","N.v.t.",,,"5065","24000",,,,"20221017","20221017","Geen verstrekking in Open Data",,"N.v.t.","100","18935",,,,,,"6",,,,,"254","O4",,,,"24000","813-240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2022-11-11T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,"1000",,,"661","786","903","1028",,,"92",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85WGH9","Middenasaanhangwagen","TRIAS","813-240","20241018","20221124",,"containercarrier",,"N.v.t.","N.v.t.",,,"5065","24000",,,,"20221017","20221017","Geen verstrekking in Open Data",,"N.v.t.","100","18935",,,,,,"6",,,,,"254","O4",,,,"24000","813-240",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2022-11-24T00:00:00.000","2022-10-17T00:00:00.000","2022-10-17T00:00:00.000",,"1000",,,"661","786","903","1028",,,"92",,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS30KT","Oplegger","TRIAS","711-220","20240922","20201012",,"containercarrier",,"N.v.t.","N.v.t.",,,"3100","22000",,,,"20200914","20200914","Geen verstrekking in Open Data",,"N.v.t.","100","18900",,,,,,"2","610",,,"770","250","O3",,,"r. balk onder","22000","711-220",,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2020-10-12T00:00:00.000","2020-09-14T00:00:00.000","2020-09-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT01XP","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6155","28000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","21845",,,,,,"8","1200",,,"1375","250","O4",,,,"28000","712-280",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"10000",,,,,,,,,"157",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT35XB","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5100","28000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"8","1200",,,"1376","253","O4",,,,"28000","712-280",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"10000",,,,,,,,,"157",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT36XB","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"5100","28000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","22900",,,,,,"8","1200",,,"1376","253","O4",,,,"28000","712-280",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"10000",,,,,,,,,"157",,,,,,,,,,,"20230406","2023-04-06T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT37YT","Oplegger","TRIAS","711-220","20240620","20230704",,"containercarrier",,"N.v.t.","N.v.t.",,,"3100","22000",,,,"20230620","20230620","Geen verstrekking in Open Data",,"N.v.t.","100","18900",,,,,,"4","610",,,"770","250","O3",,,,"22000","711-220",,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-20T00:00:00.000","2023-07-04T00:00:00.000","2023-06-20T00:00:00.000","2023-06-20T00:00:00.000",,"12000",,,,,,,,,"132",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT61TH","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6155","28000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","21845",,,,,,"8","1200",,,"1375","250","O4",,,,"28000","712-280",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"10000",,,,,,,,,"157",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT97XN","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6155","28000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","21845",,,,,,"8","1200",,,"1375","250","O4",,,,"28000","712-280",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"10000",,,,,,,,,"157",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT98XN","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6155","28000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","21845",,,,,,"8","1200",,,"1375","250","O4",,,,"28000","712-280",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"10000",,,,,,,,,"157",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT99XN","Oplegger","TRIAS","712-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6155","28000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","21845",,,,,,"8","1200",,,"1375","250","O4",,,,"28000","712-280",,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"10000",,,,,,,,,"157",,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS01PD","Oplegger","TRIAS","711-220","20250530","20210129",,"containercarrier",,"N.v.t.","N.v.t.",,,"3100","22000",,,,"20210118","20210118","Geen verstrekking in Open Data",,"N.v.t.","100","18900",,,,,,"4","610",,,"770","250","O3",,,"r. balk onder","22000","711-220",,,,,,,"495","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2021-01-29T00:00:00.000","2021-01-18T00:00:00.000","2021-01-18T00:00:00.000",,"12000",,,,,,,,,"145",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WLH4","Autonome aanhangwagen","TRIAS","512-200","20250611","20240611",,"containercarrier",,"N.v.t.","N.v.t.",,,"3005","20000",,,,"20240611","20240611","Geen verstrekking in Open Data",,"N.v.t.","100","16995",,,,,,"8","834",,,"839","255","O4",,,,"20000","512-200",,,,,,,"447","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000","2024-06-11T00:00:00.000",,,,,,,,,,,"97",,,,,,,,,,,"20240607","2024-06-07T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
