"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG78FB","Oplegger","MUELLER MITTELTAL","TS-TRIO","20030814","20071010",,"open wagen",,"N.v.t.","N.v.t.",,,"9120","43000",,,,"19820614","19991201","Geen verstrekking in Open Data",,"N.v.t.","100","33880",,,,,,,"1115",,,"1193","253","O4",,,"tegen r. balk 050 cm v. hart koppeling","43000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-08-14T00:00:00.000","2007-10-10T00:00:00.000","1982-06-14T00:00:00.000","1999-12-01T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ43LB","Oplegger","MUELLER MITTELTAL","TS2 AL","20240718","20060921",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"5750","29000",,,,"20060921","20060921","Geen verstrekking in Open Data",,"N.v.t.","100","23250",,,,,,,"705",,,"829","255","O4",,,"r. tegen balk 100 cm v. hart koppeling","29000",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55XG","Oplegger","MUELLER MITTELTAL","TS 2 KOMPAKT 20,0","20250523","20090630",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6420","31000",,,,"20090512","20090515","Geen verstrekking in Open Data",,"N.v.t.","100","24580",,,,,,,"984",,,"1074","255","O4",,,"r. balk","31000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2009-06-30T00:00:00.000","2009-05-12T00:00:00.000","2009-05-15T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14BX","Oplegger","MUELLER MITTELTAL","TS-Z","20241229","20181009",,"open wagen",,"N.v.t.","N.v.t.",,,"9020","30000",,,,"19960321","20100723","Geen verstrekking in Open Data",,"N.v.t.","100","20980",,,,,,,"1200",,,"1395","255","O4",,,"r. v. dwarsbalk","30000",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2018-10-09T00:00:00.000","1996-03-21T00:00:00.000","2010-07-23T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL33ZZ","Oplegger","MUELLER MITTELTAL","TS-2","20240703","20170410",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6300","21300",,,,"19800326","20130801","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,,"910",,,"1009","250","O4",,,"r. balk v. hart koppeling","21300","TS-2",,,,,,,"740","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-03T00:00:00.000","2017-04-10T00:00:00.000","1980-03-26T00:00:00.000","2013-08-01T00:00:00.000",,"8100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47GX","Oplegger","MUELLER MITTELTAL","TS2-VLL2","20250411","20140402",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7350","26000",,,,"20000523","20140402","Geen verstrekking in Open Data",,"N.v.t.","100","18650",,,,,,,"968",,,"1075","255","O4",,,"tegen r. balk 065 cm v. hart koppeling","26000",,,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-11T00:00:00.000","2014-04-02T00:00:00.000","2000-05-23T00:00:00.000","2014-04-02T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP07NN","Oplegger","MUELLER MITTELTAL","TS 2 PROFI 20.0","20240923","20170703",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7200","32000",,,,"20120802","20161221","Geen verstrekking in Open Data",,"N.v.t.","100","24800",,,,,,,"1165",,,"1320","255","O4",,,"r. balk v. hart koppeling","32000",,,,,,,,"940","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-23T00:00:00.000","2017-07-03T00:00:00.000","2012-08-02T00:00:00.000","2016-12-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT62TF","Oplegger","MUELLER MITTELTAL","TS-2","20250222","20230214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8470","26000",,,,"19980304","20230203","Geen verstrekking in Open Data",,"N.v.t.","100","17530",,,,,,"8","1057",,,"1194","255","O4",,,,"26000","TS-2",,,,,,,"847","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2023-02-14T00:00:00.000","1998-03-04T00:00:00.000","2023-02-03T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV46GB","Oplegger","MUELLER MITTELTAL",,"20250510","20240418",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4200","16000",,,,"19891027","20240221","Geen verstrekking in Open Data",,"N.v.t.","80","11800",,,,,,"4","735",,,"1062","255","O4",,,,"16000","TTS-1P",,,,,,,"913","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2024-04-18T00:00:00.000","1989-10-27T00:00:00.000","2024-02-21T00:00:00.000",,"11950",,,,,,,,,,,,,,,,,,,,"20240119","2024-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ9703","Oplegger","MUELLER MITTELTAL","TTS-VLL",,"20210403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"12050","33000",,,,"20020521","20150428","Geen verstrekking in Open Data",,"N.v.t.","80","20950",,,,,,,"1205",,,"1310","255","O4",,,"r. dwarsbalk v.","35000",,,,,,,,"1048","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-03T00:00:00.000","2002-05-21T00:00:00.000","2015-04-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
