"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02THNP","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20241222","20170207","23031","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060918","20060918","Geen verstrekking in Open Data","89748","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*10","T420K0","NBAAA401","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-02-07T00:00:00.000","2006-09-18T00:00:00.000","2006-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZLSZ","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20250411","20080321","21591","cabriolet","4","GRIJS","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060407","20080321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*09","T420K0","NBAAA400","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2008-03-21T00:00:00.000","2006-04-07T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HPS6","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240802","20210614","21722","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060503","20090122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*09","T420K0","NBAAA400","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-06-14T00:00:00.000","2006-05-03T00:00:00.000","2009-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XGTB","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240212","20130531","25456","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20070516","20070516","Geen verstrekking in Open Data","91769","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*11","T420K0","NBAAA401","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2023","Geen oordeel","07","Ja","2024-02-12T00:00:00.000","2013-05-31T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZDGZ","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20250508","20100528","25749","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20080508","20080508","Geen verstrekking in Open Data","92791","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*11","T420K0","NBAAA400","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2010-05-28T00:00:00.000","2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TSH55","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20241003","20200605","21204","cabriolet","4","GRIJS","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20070322","20140424","Geen verstrekking in Open Data","86096","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*11","T420K0","NBAAA401","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2023","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2020-06-05T00:00:00.000","2007-03-22T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XVR9","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20250502","20240307","22632","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060627","20120828","Geen verstrekking in Open Data",,"Nee","246",,,,,,"2","4","0","0",,"0","0","M1",,,,"2250",,,"e1*98/14*0184*10","T420K0","NBAAA400","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2024","Onlogisch","04","Ja","2025-05-02T00:00:00.000","2024-03-07T00:00:00.000","2006-06-27T00:00:00.000","2012-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240304","2024-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34THSZ","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20250327","20191111","21052","coupe","4","BLAUW","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20060923","20060923","Geen verstrekking in Open Data","76127","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*10","T320K0","NBAAA400","0","0.10","272","Nee","Nee",,"Nee","3615","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2019-11-11T00:00:00.000","2006-09-23T00:00:00.000","2006-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34TTNX","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240723","20220701","21206","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20070126","20070126","Geen verstrekking in Open Data","76686","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*11","T320K0","NBAAA400","0","0.10","272","Nee","Ja",,"Nee","3615","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2022-07-01T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35LHN3","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240829","20150330","21451","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060710","20100419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*08","T420K0","NBAAA400","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2024","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2015-03-30T00:00:00.000","2006-07-10T00:00:00.000","2010-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GHK4","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240511","20161231","29207","cabriolet","4","ROOD","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20080627","20080627","Geen verstrekking in Open Data","102268","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*13","T420K0","NZAAA401","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2016-12-31T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SFBJ","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20250112","20210831","19537","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20051125","20051125","Geen verstrekking in Open Data","71691","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*07","T320K0","NBAAA401","0","0.10","272","Nee","Nee",,"Nee","3615","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2021-08-31T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38SGTK","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20241007","20230413","21286","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060103","20060103","Geen verstrekking in Open Data","82962","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*08","T420K0","NBAAA401","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2023-04-13T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38TJNT","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20250409","20180622","21969","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20060928","20060928","Geen verstrekking in Open Data","79103","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*07","T320K0","NBAAA402","0","0.10","272","Nee","Ja",,"Nee","3615","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2018-06-22T00:00:00.000","2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TDNB","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240517","20240226","22825","cabriolet","4","GRIJS","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060714","20060714","Geen verstrekking in Open Data","82211","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*08","T420K0","NBAAA400","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-02-26T00:00:00.000","2006-07-14T00:00:00.000","2006-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZHPG","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240717","20150602","23617","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20080208","20080208","Geen verstrekking in Open Data","87196","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*13","T320K0","NZAAA400","0","0.10","272","Nee","Ja",,"Nee","3615","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2015-06-02T00:00:00.000","2008-02-08T00:00:00.000","2008-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KKF1","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20250423","20201119","9106","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060629","20091216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*10","T420K0","NBAAA401","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2020-11-19T00:00:00.000","2006-06-29T00:00:00.000","2009-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SFZR","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240917","20240218","21004","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060103","20060103","Geen verstrekking in Open Data","81936","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*08","T420K0","NBAAA400","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2024","Logisch","00","Ja","2024-09-17T00:00:00.000","2024-02-18T00:00:00.000","2006-01-03T00:00:00.000","2006-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SLHP","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240603","20210603","20467","coupe","4","BLAUW","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20060224","20060224","Geen verstrekking in Open Data","75068","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*09","T320K0","NBAAA401","0","0.10","272","Nee","Nee",,"Nee","3615","0",,"2024","Logisch","00","Ja","2024-06-03T00:00:00.000","2021-06-03T00:00:00.000","2006-02-24T00:00:00.000","2006-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GVR4","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20241004","20210818","25237","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1685","2250","1785","750","1500","20060809","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*10","T420K0","KBAAA401","0","0.09","271","Nee","Nee",,"Nee","3750","0",,"2023","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2021-08-18T00:00:00.000","2006-08-09T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TTJ5","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20241031","20220124","22254","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20090219","20120404","Geen verstrekking in Open Data","80129","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"op dwarsbalk v. r. voorzitting","2250","209",,"e1*98/14*0184*15","T420K0","NZAAA401","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2023","Geen oordeel","07","Ja","2024-10-31T00:00:00.000","2022-01-24T00:00:00.000","2009-02-19T00:00:00.000","2012-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59PFR1","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20241118","20240319","23217","cabriolet","4","GRIJS","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060526","20110103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*09","T420K0","NBAAA400","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2023","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2024-03-19T00:00:00.000","2006-05-26T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SLNZ","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20250322","20190202","19834","coupe","4","GRIJS","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20060303","20060303","Geen verstrekking in Open Data","72769","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*09","T320K0","NBAAA400","0","0.10","272","Nee","Nee",,"Nee","3615","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-02-02T00:00:00.000","2006-03-03T00:00:00.000","2006-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64THPS","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20241017","20230114","22349","coupe","4","ZWART","Niet geregistreerd","6","2987","1580","2115","1680","750","1500","20060915","20060915","Geen verstrekking in Open Data","80482","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2115",,,"e1*98/14*0184*08","T320K0","NBAAA401","0","0.10","272","Nee","Ja",,"Nee","3615","0",,"2023","Onlogisch","04","Ja","2024-10-17T00:00:00.000","2023-01-14T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SJKF","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20230518","20230127","20224","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060123","20060123","Geen verstrekking in Open Data","79104","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*08","T420K0","NBAAA400","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2023","Logisch","00","Ja","2023-05-18T00:00:00.000","2023-01-27T00:00:00.000","2006-01-23T00:00:00.000","2006-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TSL3","Personenauto","MERCEDES-BENZ","CLK 320 CDI","20240417","20240425","20347","cabriolet","4","ZWART","Niet geregistreerd","6","2987","1705","2250","1805","750","1500","20060519","20120327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2250",,,"e1*98/14*0184*09","T420K0","NBAAA400","0","0.09","272","Nee","Nee",,"Nee","3750","0",,"2024","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2024-04-25T00:00:00.000","2006-05-19T00:00:00.000","2012-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"