"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17RKR7","Personenauto","SAAB","9-5 2.3T","20240331","20240323","5750","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1595","2150","1695","750","1800","20061206","20110616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2150",,,,,,,"0.08","271","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2024-03-23T00:00:00.000","2006-12-06T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36KJZ1","Personenauto","SAAB","9-5 2.3T BIO POWER","20250219","20190211","33949","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1615","2150","1715",,,"20080613","20091215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2150",,,,,,,"0.08","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2019-02-11T00:00:00.000","2008-06-13T00:00:00.000","2009-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLT54","Personenauto","SAAB","9-5 2.3TS","20250129","20150131","10798","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1636","2160","1736",,"1800","20000701","20140911","Geen verstrekking in Open Data","53387","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2160",,,,,,,"0.10","270","Nee","Nee",,"Nee","3960",,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2015-01-31T00:00:00.000","2000-07-01T00:00:00.000","2014-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBZ50","Personenauto","SAAB","9-5 2.3TS","20241212","20190821","11736","stationwagen","5","BLAUW","Niet geregistreerd","4","2300","1735","2160","1835","610","1800","19991221","20141205","Geen verstrekking in Open Data","56337","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2160",,,,,,,"0.09","270","Nee","Nee",,"Nee","3960",,,"2024","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2019-08-21T00:00:00.000","1999-12-21T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011GK","Personenauto","SAAB","9-5 2.3T","20240927","20190925","12238","sedan","5","BLAUW","Niet geregistreerd","4","2290","1550","2100","1650","750",,"20040408","20190925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","2100","YS3E",,,,,,"0.10","270","Nee","Nee",,"Nee","3900",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2019-09-25T00:00:00.000","2004-04-08T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G097RP","Personenauto","SAAB","9-5 2.3TS","20250512","20230408","13583","stationwagen","5","BLAUW","Niet geregistreerd","4","2290","1635","2170","1735",,"1800","20020531","20200523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2170",,,,,,,"0.11","270","Nee","Nee",,"Nee","3970",,,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2023-04-08T00:00:00.000","2002-05-31T00:00:00.000","2020-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G778ST","Personenauto","SAAB","9-5 2.3T","20241202","20191214","2664","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1625","2150","1725","750","1800","20080627","20191122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2150",,,,,,,"0.13","270","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2019-12-14T00:00:00.000","2008-06-27T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G972BJ","Personenauto","SAAB","SAAB 9-5 2.3T","20240827","20200102","3167","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1611","2150","1711","750","1800","20080923","20190821","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2150",,,,,,,"0.11","270","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2024-08-27T00:00:00.000","2020-01-02T00:00:00.000","2008-09-23T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP634N","Personenauto","SAAB","9-5 2.3T BIOPOWER","20240703","20211101","5000","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1595","2150","1695","750","1800","20070518","20150710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2150",,,,,,,"0.08","270","Nee","Nee",,"Nee","3950",,,"2023","Onlogisch","04","Ja","2024-07-03T00:00:00.000","2021-11-01T00:00:00.000","2007-05-18T00:00:00.000","2015-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX716P","Personenauto","SAAB","SAAB 9-5 2.3T","20231205","20150907","6587","sedan","5","ZWART","Niet geregistreerd","4","2290","1570","2090","1670",,,"20090324","20150907","Geen verstrekking in Open Data","56365","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2090",,,,,,,"0.11","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-05T00:00:00.000","2015-09-07T00:00:00.000","2009-03-24T00:00:00.000","2015-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H456HG","Personenauto","SAAB","9-5 2.3TS","20250203","20200205","13409","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1640","2170","1740",,,"20040528","20200205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2170","1SA219",,,,,,"0.11","270","Nee","Nee",,"Nee","3970",,,"2024","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2020-02-05T00:00:00.000","2004-05-28T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H545PD","Personenauto","SAAB","9-5 2.3TS","20250327","20200328","13396","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1640","2170","1740","750","1800","20040830","20200317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2170",,,,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-03-28T00:00:00.000","2004-08-30T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H569GK","Personenauto","SAAB","SAAB 9-5 2.3TS","20250207","20200201","12966","sedan","5","GRIJS","Niet geregistreerd","4","2290","1555","2090","1655",,,"20030430","20200201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2090","1SA1 92",,,,,,"0.11","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2020-02-01T00:00:00.000","2003-04-30T00:00:00.000","2020-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H592LT","Personenauto","SAAB","9-5 2.3T","20250313","20200304","14180","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1610","2150","1710",,,"20051104","20200304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2150","9-5",,,,,,"0.12","270","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2025-03-13T00:00:00.000","2020-03-04T00:00:00.000","2005-11-04T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H956ST","Personenauto","SAAB","9-5 2.3TS","20250608","20200509","12702","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1620","2160","1720",,,"20010301","20200509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2160",,,,,,,"0.10","270","Nee","Nee",,"Nee","3960",,,"2024","Geen oordeel","05","Ja","2025-06-08T00:00:00.000","2020-05-09T00:00:00.000","2001-03-01T00:00:00.000","2020-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ606L","Personenauto","SAAB","9-5 2.3TS","20240817","20200819","14500","stationwagen","5","BLAUW","Niet geregistreerd","4","2290","1620","2160","1720","750","1800","20001009","20160203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2160",,,,,,,"0.10","270","Nee","Nee",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-08-19T00:00:00.000","2000-10-09T00:00:00.000","2016-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J365VV","Personenauto","SAAB","9-5 2.3TS","20241103","20201106","13468","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1620","2170","1720",,,"20021113","20201106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2170",,,,,,,"0.11","270","Nee","Nee",,"Nee","3970",,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2020-11-06T00:00:00.000","2002-11-13T00:00:00.000","2020-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J840TD","Personenauto","SAAB","9-5 2.3TS","20241030","20210710","13554","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1635","2170","1735","750","1800","20011001","20201012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2170",,,,,,,"0.11","270","Nee","Nee",,"Nee","3970",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2021-07-10T00:00:00.000","2001-10-01T00:00:00.000","2020-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR848K","Personenauto","SAAB","9-5 2.3TS","20240530","20160530","13414","sedan","5","GROEN","Niet geregistreerd","4","2290","1555","2090","1655","750","1800","20000711","20160530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2090","9-5 2.3TS",,,,,,"0.11","270","Nee","Nee",,"Nee","3895",,,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2016-05-30T00:00:00.000","2000-07-11T00:00:00.000","2016-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR860K","Personenauto","SAAB","9-5 2.3TS AERO","20240804","20190809","12702","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1620","2130","1720","750","1800","20001001","20160602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2130",,,,,,,"0.10","270","Nee","Nee",,"Nee","3930",,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2019-08-09T00:00:00.000","2000-10-01T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX627X","Personenauto","SAAB","SAAB 9-5 2.3TS","20240819","20160923","14654","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1610","2170","1710","750","1800","20010901","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2170",,,,,,,"0.11","270","Nee","Nee",,"Nee","3970",,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2016-09-23T00:00:00.000","2001-09-01T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX759X","Personenauto","SAAB","SAAB 9-5 2.3TS","20241207","20171011","13729","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1620","2160","1720","750","1800","20010512","20160708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2160",,,,,,,"0.10","270","Nee","Nee",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2017-10-11T00:00:00.000","2001-05-12T00:00:00.000","2016-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX763X","Personenauto","SAAB","SAAB 9-5 2.3TS","20241106","20230113","12698","sedan","5","ZWART","Niet geregistreerd","4","2290","1555","2060","1655","750","1800","19991213","20180303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2060",,,,,,,"0.10","270","Nee","Nee",,"Nee","3860",,,"2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-01-13T00:00:00.000","1999-12-13T00:00:00.000","2018-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ737S","Personenauto","SAAB","9-5 2.3TS","20240922","20200111","13883","stationwagen","5","GROEN","Niet geregistreerd","4","2290","1620","2160","1720",,"1800","20000120","20160718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2160",,,,,,,"0.10","270","Nee","Nee",,"Nee","3960",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2020-01-11T00:00:00.000","2000-01-20T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ893D","Personenauto","SAAB","SAAB 9-5","20250321","20160711","4515","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1580","2150","1680","750","1800","20080320","20160711","Geen verstrekking in Open Data","62939","Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"midden tegen schutbord onder motorkap","2150","9-5 2.3T",,"e4*2001/116*0096*05","E5G","A5 02","0","0.11","270","Nee","Nee",,"Nee","3950","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2016-07-11T00:00:00.000","2008-03-20T00:00:00.000","2016-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K071RN","Personenauto","SAAB","SAAB 9-5 2.3TS","20250211","20210213","12531","sedan","5","ZWART","Niet geregistreerd","4","2290","1619","2090","1719",,,"20021003","20210208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2090",,"G3 gasinstallatie",,,,,"0.11","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2021-02-13T00:00:00.000","2002-10-03T00:00:00.000","2021-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K268GK","Personenauto","SAAB","9-5 2.3T BIOPOWER","20250302","20210514","454","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1645","2150","1745","500","1800","20081230","20201208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2150",,,,,,,"0.08","270","Nee","Nee",,"Nee","3950",,,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2021-05-14T00:00:00.000","2008-12-30T00:00:00.000","2020-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL281T","Personenauto","SAAB","SAAB 9-5 2.3TS","20241029","20181031","14021","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1670","2160","1770",,"1800","20001001","20161109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2160",,"G3 gasinstallatie",,,,,"0.10","270","Nee","Nee",,"Nee","3960",,,"2024","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2018-10-31T00:00:00.000","2000-10-01T00:00:00.000","2016-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"